�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,����,60,40,100,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,8
�ΐ쌧,����s,������,����,60,8,110,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,21.8
�ΐ쌧,����s,������,����,60,51,450,240,,�S����,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,5.6
�ΐ쌧,����s,������,����,60,3,85,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,29.4
�ΐ쌧,����s,������,����,60,20,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,18.2
�ΐ쌧,����s,������,����,60,23,620,340,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,8.9
�ΐ쌧,����s,������,����,60,34,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,17.1
�ΐ쌧,����s,������,����,60,32,75,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,740.00000000000000000000,9.9
�ΐ쌧,����s,������,����,60,45,150,120,,,�H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,������,����,60,34,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,960.00000000000000000000,9.1
�ΐ쌧,����s,������,����,60,39,1300,1000,,�r�q�b,���H�ƒn��,2019�N��P�l����,8400.00000000000000000000,6.5
�ΐ쌧,����s,������,����,60,6,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,22.7
�ΐ쌧,����s,������,����,60,53,110,70,,,���H�ƒn��,2017�N��R�l����,730.00000000000000000000,6.6
�ΐ쌧,����s,������,����,60,20,125,150,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,15.2
�ΐ쌧,����s,������,����,60,8,115,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2100.00000000000000000000,18.3
�ΐ쌧,����s,������,����,30,44,100,90,,�ؑ�,�H�ƒn��,2016�N��R�l����,550.00000000000000000000,5.5
�ΐ쌧,����s,������,����,30,54,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,6.2
�ΐ쌧,����s,������,����,60,52,175,130,,�ؑ�,�H�ƒn��,2015�N��R�l����,840.00000000000000000000,4.8
�ΐ쌧,����s,������,����,60,59,115,80,,�ؑ�,��Q��Z���n��,2015�N��R�l����,480.00000000000000000000,4.2
�ΐ쌧,����s,������,����,60,56,175,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,3.7
�ΐ쌧,����s,������,����,60,,145,,,,���H�ƒn��,2014�N��Q�l����,700.00000000000000000000,4.8
�ΐ쌧,����s,������,����,60,45,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,������,����,60,27,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,11.4
�ΐ쌧,����s,������,����,60,53,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,430.00000000000000000000,3.4
�ΐ쌧,����s,������,����,60,27,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,5.2
�ΐ쌧,����s,������,����,60,28,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,15.6
�ΐ쌧,����s,������,����,60,28,85,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,14.1
�ΐ쌧,����s,������,����,60,,185,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,23.2
�ΐ쌧,����s,������,����,60,44,130,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,8.5
�ΐ쌧,����s,������,����,60,44,130,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,550.00000000000000000000,4.2
�ΐ쌧,����s,������,����,60,,150,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,23.3
�ΐ쌧,����s,������,����,60,32,660,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,4.5
�ΐ쌧,����s,������,����,60,,1000,,,,�H�ƒn��,2009�N��R�l����,7000.00000000000000000000,7
�ΐ쌧,����s,������,����,,,140,,,,�H�ƒn��,2009�N��Q�l����,2800.00000000000000000000,20
�ΐ쌧,����s,������,����,60,48,190,165,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.4
�ΐ쌧,����s,������,����,30,,70,75,,�ؑ�,�H�ƒn��,2009�N��P�l����,430.00000000000000000000,6.1
�ΐ쌧,����s,������,,,52,85,65,,�ؑ�,���H�ƒn��,2008�N��R�l����,550.00000000000000000000,6.5
�ΐ쌧,����s,������,,,25,145,130,,�ؑ�,�H�ƒn��,2008�N��R�l����,2100.00000000000000000000,14.5
�ΐ쌧,����s,������,,,24,140,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,14.3
