�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�Ԑ򒬉Ԑ�,������,20,21,260,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,670.00000000000000000000,2.6
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,10,54,115,190,,,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,3
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,7,8,350,95,,,�s�s�v����O,2016�N��Q�l����,1700.00000000000000000000,4.9
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,6,,210,,,,�s�s�v����O,2015�N��Q�l����,52.00000000000000000000,0.2
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,7,,720,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,0.8
��茧,��֎s,�Ԑ򒬉Ԑ�,������,6,33,750,120,,,�s�s�v����O,2010�N��S�l����,750.00000000000000000000,1
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,8,70,440,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,140.00000000000000000000,0.3
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,6,,240,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬉Ԑ�,������,3,50,760,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,550.00000000000000000000,0.7
