�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,������,�Z����,30,33,2000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,1.8
�V����,�싛���s,������,�Z����,21,,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,2.6
�V����,�싛���s,������,�Z����,18,36,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.4
�V����,�싛���s,������,�Z����,18,29,610,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,2.3
�V����,�싛���s,������,�Z����,25,38,1900,660,,�S����,�H�ƒn��,2012�N��R�l����,3500.00000000000000000000,1.8
�V����,�싛���s,������,�Z����,24,53,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,1.6
�V����,�싛���s,������,�Z����,19,40,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,220.00000000000000000000,1.3
�V����,�싛���s,������,�Z����,20,33,2000,360,,�S����,�H�ƒn��,2010�N��S�l����,19000.00000000000000000000,9.5
�V����,�싛���s,������,�Z����,21,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,120.00000000000000000000,1.8
�V����,�싛���s,������,�Z����,30,21,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,8.1
�V����,�싛���s,������,�Z����,19,16,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2900.00000000000000000000,12.1
�V����,�싛���s,������,�Z����,16,17,175,160,,�ؑ�,�H�ƒn��,2007�N��S�l����,2300.00000000000000000000,13.1
�V����,�싛���s,������,�Z����,16,47,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,5
�V����,�싛���s,������,�Z����,20,17,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2600.00000000000000000000,9.6
