�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,����,���͍],19,25,300,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,4
�R�`��,���͍]�s,����,���͍],14,3,200,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,10
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],23,15,2000,1100,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,5900.00000000000000000000,3
�R�`��,���͍]�s,����,���͍],12,4,1300,740,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,25000.00000000000000000000,19.2
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],20,,2000,,,,�H�Ɛ�p�n��,2020�N��P�l����,22000.00000000000000000000,11
�R�`��,���͍]�s,����,���͍],19,30,1000,250,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,1.3
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],19,32,360,100,,�ؑ�,�H�Ɛ�p�n��,2018�N��S�l����,580.00000000000000000000,1.6
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],18,24,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,25000.00000000000000000000,12.5
�R�`��,���͍]�s,����,���͍],10,,570,,,�ؑ�,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,1.3
�R�`��,���͍]�s,����,���͍],22,38,620,180,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,1.6
�R�`��,���͍]�s,����,���͍],18,8,220,120,,,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,10
�R�`��,���͍]�s,����,���͍],20,62,530,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,370.00000000000000000000,0.7
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],12,45,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,9300.00000000000000000000,4.7
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],11,44,480,135,,�ؑ�,�H�Ɛ�p�n��,2016�N��P�l����,710.00000000000000000000,1.5
�R�`��,���͍]�s,����,���͍],16,9,185,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,9.7
�R�`��,���͍]�s,����,�����͍],19,,200,,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,9.5
�R�`��,���͍]�s,����,�����͍],23,10,200,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9.5
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],21,47,2000,,,�S����,�H�Ɛ�p�n��,2015�N��P�l����,4000.00000000000000000000,2
�R�`��,���͍]�s,����,���͍],18,,460,210,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,5
�R�`��,���͍]�s,����,���͍],18,31,150,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,7.3
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],25,,2000,,,,�H�Ɛ�p�n��,2014�N��R�l����,5200.00000000000000000000,2.6
�R�`��,���͍]�s,����,���͍],20,,200,,,,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,10.5
�R�`��,���͍]�s,����,���͍],16,12,190,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,11.1
�R�`��,���͍]�s,����,���͍],20,55,350,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,2.8
�R�`��,���͍]�s,����,���͍],19,18,380,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,4.7
�R�`��,���͍]�s,����,���͍],15,52,400,190,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,3.3
�R�`��,���͍]�s,�����H�ƒc�n,�����͍],30,19,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,85000.00000000000000000000,42.5
�R�`��,���͍]�s,�����H�ƒc�n,���͍],30,41,2000,350,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,1700.00000000000000000000,0.9
