�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�h��,��O�É�,60,,260,460,,�S����,���Z���n��,2023�N��Q�l����,2200.00000000000000000000,8.5
���茧,����s,�h��,����,60,29,690,1800,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,31000.00000000000000000000,44.9
���茧,����s,�h��,��O�É�,60,40,610,185,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,5.1
���茧,����s,�h��,����,60,26,260,310,,,,2022�N��S�l����,4000.00000000000000000000,15.4
���茧,����s,�h��,����,60,49,670,120,,�ؑ�,���Z���n��,2022�N��Q�l����,3300.00000000000000000000,4.9
���茧,����s,�h��,����,90,58,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.7
���茧,����s,�h��,��O�É�,60,63,170,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1000.00000000000000000000,5.9
���茧,����s,�h��,����,60,29,690,1800,,�q�b,��P��Z���n��,2016�N��S�l����,35000.00000000000000000000,50.7
���茧,����s,�h��,����,60,54,950,820,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,2.1
���茧,����s,�h��,����,60,42,145,180,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,6.9
���茧,����s,�h��,����,60,39,320,260,,�q�b,���Z���n��,2014�N��R�l����,2700.00000000000000000000,8.4
���茧,����s,�h��,����,90,,430,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,3.3
���茧,����s,�h��,����,60,,145,140,,�r�q�b,,2011�N��S�l����,580.00000000000000000000,4
���茧,����s,�ȉ��h��,,,29,320,45,,�ؑ�,�s�s�v����O,2011�N��Q�l����,280.00000000000000000000,0.9
���茧,����s,�h��,,,,140,260,,�q�b,,2010�N��P�l����,1400.00000000000000000000,10
���茧,����s,�h��,��O�É�,60,34,2000,290,,�S����,�s�X���������,2008�N��P�l����,2700.00000000000000000000,1.4
���茧,����s,�h��,����,60,61,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,4.3
