�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��������,���t,30,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,550.00000000000000000000,9.2
���{,�����s,��������,���t,30,34,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,520.00000000000000000000,9.5
���{,�����s,��������,���t,30,34,75,,,�q�b,���H�ƒn��,2014�N��Q�l����,590.00000000000000000000,7.9
���{,�����s,��������,���t,30,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,150.00000000000000000000,2
���{,�����s,��������,����,30,34,70,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,530.00000000000000000000,7.6
���{,�����s,��������,����,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,450.00000000000000000000,6.4
���{,�����s,��������,���t,30,34,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,530.00000000000000000000,9.6
���{,�����s,��������,����,30,34,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,590.00000000000000000000,9.8
���{,�����s,��������,����R��,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,760.00000000000000000000,10.9
���{,�����s,��������,����,30,34,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,750.00000000000000000000,10.7
