�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���l�s,������,���l,30,28,75,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,4.7
���䌧,���l�s,����,���l,30,2,990,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,12000.00000000000000000000,12.1
���䌧,���l�s,���,���l,14,,195,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
���䌧,���l�s,���l�Z�g,���l,8,,145,135,,�ؑ�,���ƒn��,2023�N��R�l����,540.00000000000000000000,3.7
���䌧,���l�s,������,���l,30,48,75,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.3
���䌧,��ьS��������,���c����,���l,120,,2000,100,,,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0
���䌧,���l�s,���l�L��,���l,10,34,220,100,,�ؑ�,���ƒn��,2023�N��P�l����,930.00000000000000000000,4.2
���䌧,���l�s,���l�ʑO,���l,9,36,110,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,90.00000000000000000000,0.8
���䌧,���l�s,����,���l,26,43,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3
���䌧,���l�s,����,���l,30,5,1300,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,7000.00000000000000000000,5.4
���䌧,���l�s,��,���l,20,34,310,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.5
���䌧,���l�s,�㐣��,���l,5,,155,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,2.3
���䌧,���l�s,���,���l,20,47,650,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.6
���䌧,���l�s,�a�v��,���l,24,46,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.5
���䌧,���l�s,�b����,���l,30,28,370,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,2.2
���䌧,���l�s,���|��,���l,30,,85,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,610.00000000000000000000,7.2
���䌧,���l�s,�a�v��,���l,23,4,145,80,,�ؑ�,�H�ƒn��,2022�N��R�l����,1900.00000000000000000000,13.1
���䌧,���l�s,�R��,���l,30,26,440,200,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.1
���䌧,���l�s,����,���l,28,52,105,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,3.6
���䌧,���l�s,��,���l,30,50,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0.1
���䌧,���l�s,������,���l,30,72,115,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,1
���䌧,���l�s,����,���l,18,46,2000,220,,�S����,���H�ƒn��,2022�N��Q�l����,4700.00000000000000000000,2.4
���䌧,���l�s,���l���,���l,7,,250,100,,�ؑ�,���ƒn��,2022�N��Q�l����,500.00000000000000000000,2
���䌧,���l�s,���,���l,10,48,145,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,850.00000000000000000000,5.9
���䌧,���l�s,�R��,���l,30,26,440,200,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.5
���䌧,���l�s,���l����,���l,11,22,110,160,,�ؑ�,���ƒn��,2022�N��P�l����,760.00000000000000000000,6.9
���䌧,���l�s,�b����,���l,30,16,680,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4000.00000000000000000000,5.9
���䌧,���l�s,���J,���l,30,55,130,120,,�S�����A�ؑ�,��P��Z���n��,2022�N��P�l����,190.00000000000000000000,1.5
���䌧,���l�s,���l����,���l,12,,230,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,100.00000000000000000000,0.4
���䌧,���l�s,�k����,���l,30,21,1000,310,,�S����,��Q��Z���n��,2022�N��P�l����,6700.00000000000000000000,6.7
���䌧,���l�s,������,���l,30,20,730,390,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,7.1
���䌧,���l�s,���l�L��,���l,6,,240,270,,�ؑ�,���ƒn��,2021�N��S�l����,800.00000000000000000000,3.3
���䌧,���l�s,�a�v��,���l,25,50,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4800.00000000000000000000,2.4
���䌧,���l�s,�ێR,���l,30,48,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1
���䌧,���l�s,�R��,���l,30,23,185,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,4.6
���䌧,���l�s,�l�J��,���l,9,56,250,145,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,6
���䌧,���l�s,���l����,���l,12,,100,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,1
���䌧,���l�s,����,���l,90,,280,140,,,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.4
���䌧,���l�s,���,���l,19,38,1000,450,,�S����,�H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,4.4
���䌧,���l�s,�b����,���l,30,57,220,60,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,2.7
���䌧,���l�s,�a�v��,���l,26,3,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,18.2
���䌧,���l�s,�R��,���l,28,2,220,80,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.9
���䌧,���l�s,����,���l,90,3,155,70,,,�s�s�v����O,2021�N��P�l����,2200.00000000000000000000,14.2
���䌧,���l�s,��|��,���l,23,,850,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,59.00000000000000000000,0.1
���䌧,���l�s,���c,���l,30,45,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.5
���䌧,���l�s,�a�v��,���l,26,3,990,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8500.00000000000000000000,8.6
���䌧,���l�s,��,���l,23,42,1300,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,0.7
���䌧,���l�s,����,���l,30,28,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,3.7
���䌧,���l�s,�_�l,���l,21,48,160,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.2
���䌧,���l�s,����,���l,8,56,280,135,,�ؑ�,���H�ƒn��,2020�N��S�l����,350.00000000000000000000,1.3
���䌧,���l�s,�k����,���l,30,44,310,240,,�ؑ�,���H�ƒn��,2020�N��S�l����,570.00000000000000000000,1.8
���䌧,���l�s,����,���l,24,41,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,9.7
���䌧,���l�s,��蒬,���l,7,37,370,650,,�S����,���ƒn��,2020�N��S�l����,1800.00000000000000000000,4.9
���䌧,���l�s,���l�Ó�,���l,12,,75,110,,�ؑ�,���ƒn��,2020�N��S�l����,250.00000000000000000000,3.3
���䌧,���l�s,��,���l,30,,290,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,320.00000000000000000000,1.1
���䌧,��ьS��������,���c���[�c�I,���l,120,35,1100,195,,,�s�s�v����O,2020�N��S�l����,490.00000000000000000000,0.4
���䌧,���l�s,���,���l,11,,175,330,,�q�b,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,4
���䌧,���l�s,����,���l,24,41,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.8
���䌧,���l�s,�_�l,���l,23,,450,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,50.00000000000000000000,0.1
���䌧,���l�s,�k����,���l,30,,830,230,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,1.4
���䌧,���l�s,���|��,���l,30,,120,65,,,���H�ƒn��,2020�N��Q�l����,70.00000000000000000000,0.6
���䌧,���l�s,�_�l,���l,24,21,155,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,6.5
���䌧,���l�s,���c,���l,120,49,130,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,49.00000000000000000000,0.4
���䌧,���l�s,���l����,���l,8,31,660,1500,,�S����,���ƒn��,2020�N��P�l����,4500.00000000000000000000,6.8
���䌧,���l�s,���l����,���l,11,49,110,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,2.3
���䌧,���l�s,��쒬,���l,13,28,130,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,630.00000000000000000000,4.8
���䌧,���l�s,��,���l,20,27,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,5.7
���䌧,���l�s,����,���l,29,50,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,230.00000000000000000000,1.4
���䌧,���l�s,���c,���l,30,50,510,165,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,2.7
���䌧,���l�s,���J,���l,30,43,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.2
���䌧,���l�s,����,���l,26,33,200,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,6.5
���䌧,���l�s,��蒬,���l,8,39,370,490,,�q�b,���ƒn��,2019�N��R�l����,2300.00000000000000000000,6.2
���䌧,���l�s,����,���l,30,5,195,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5000.00000000000000000000,25.6
���䌧,���l�s,�b����,���l,30,5,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,12
���䌧,���l�s,����,���l,30,30,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,310.00000000000000000000,3.1
���䌧,���l�s,����,���l,30,34,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,4.8
���䌧,���l�s,����,���l,23,33,410,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,4.6
���䌧,���l�s,����,���l,23,26,340,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,4.1
���䌧,���l�s,���,���l,15,,240,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,3.3
���䌧,���l�s,�a�v��,���l,29,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,20
���䌧,���l�s,�R���O,���l,30,57,250,190,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,2.6
���䌧,���l�s,���,���l,15,,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,3.8
���䌧,���l�s,��,���l,22,35,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,70.00000000000000000000,0.8
���䌧,���l�s,���l����,���l,12,,380,340,,�S�����A�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,2.9
���䌧,���l�s,���l����,���l,11,39,310,155,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,900.00000000000000000000,2.9
���䌧,���l�s,�V��,���l,120,46,390,195,,�ؑ�,�s�s�v����O,2019�N��P�l����,130.00000000000000000000,0.3
���䌧,���l�s,����,���l,29,5,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3700.00000000000000000000,17.6
���䌧,���l�s,���l�Ó�,���l,14,,210,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,440.00000000000000000000,2.1
���䌧,���l�s,�|��,���l,19,,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,60.00000000000000000000,0.5
���䌧,���l�s,����,���l,23,39,210,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1.9
���䌧,���l�s,�[�J,���l,120,44,310,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1.6
���䌧,���l�s,�J�c��,���l,30,,710,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.7
���䌧,���l�s,���,���l,19,36,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,2
���䌧,���l�s,����,���l,30,,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,1.8
���䌧,���l�s,�w�O��,���l,3,42,85,160,,�S����,���ƒn��,2018�N��R�l����,770.00000000000000000000,9.1
���䌧,���l�s,���l����,���l,16,37,135,160,,�ؑ�,���ƒn��,2018�N��R�l����,510.00000000000000000000,3.8
���䌧,���l�s,���l����,���l,10,26,240,185,,�S����,���ƒn��,2018�N��R�l����,1000.00000000000000000000,4.2
���䌧,���l�s,�H��,���l,30,39,330,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.5
���䌧,���l�s,�R��,���l,26,49,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,3
���䌧,���l�s,�a�v��,���l,19,44,1300,600,,�S����,�H�ƒn��,2018�N��R�l����,3200.00000000000000000000,2.5
���䌧,���l�s,���l����,���l,11,63,280,260,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,750.00000000000000000000,2.7
���䌧,���l�s,�w�O��,���l,4,58,260,220,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,2100.00000000000000000000,8.1
���䌧,���l�s,��蒬,���l,5,34,300,310,,�S����,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,13.3
���䌧,���l�s,���l���,���l,9,,100,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,120.00000000000000000000,1.2
���䌧,���l�s,����,���l,28,24,990,510,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5900.00000000000000000000,6
���䌧,���l�s,�[�J,���l,120,43,2000,700,,�q�b,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,0.9
���䌧,���l�s,���l���{,���l,7,,250,260,,�ؑ�,���ƒn��,2018�N��P�l����,1100.00000000000000000000,4.4
���䌧,���l�s,���l���,���l,14,39,90,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,300.00000000000000000000,3.3
���䌧,���l�s,����,���l,30,36,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,4.5
���䌧,���l�s,����,���l,25,45,185,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,950.00000000000000000000,5.1
���䌧,���l�s,���J,���l,30,55,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.5
���䌧,���l�s,���J,���l,30,32,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.7
���䌧,���l�s,����,���l,26,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,3.6
���䌧,���l�s,����,���l,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,10.4
���䌧,���l�s,��|��,���l,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.6
���䌧,���l�s,�a�v��,���l,23,27,260,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,7.7
���䌧,���l�s,��,���l,21,44,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,510.00000000000000000000,3.9
���䌧,���l�s,���l��,���l,19,,125,135,,�ؑ�,���ƒn��,2017�N��R�l����,100.00000000000000000000,0.8
���䌧,���l�s,���l���c,���l,5,14,70,110,,�S����,���ƒn��,2017�N��R�l����,1200.00000000000000000000,17.1
���䌧,���l�s,���l����,���l,10,,145,160,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,300.00000000000000000000,2.1
���䌧,���l�s,���l�鎭,���l,13,59,170,140,,�ؑ��A�u���b�N��,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,2.6
���䌧,��ьS��������,���c����,���l,120,32,2000,2000,,�S����,�s�s�v����O,2017�N��R�l����,11000.00000000000000000000,5.5
���䌧,���l�s,����,���l,60,,1000,290,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.4
���䌧,���l�s,���l���{,���l,9,28,95,140,,�ؑ�,���ƒn��,2017�N��Q�l����,680.00000000000000000000,7.2
���䌧,���l�s,���l�Ó�,���l,14,37,430,570,,�S����,���H�ƒn��,2017�N��Q�l����,840.00000000000000000000,2
���䌧,���l�s,����,���l,30,10,990,960,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,18000.00000000000000000000,18.2
���䌧,���l�s,���l�M�D,���l,14,19,270,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,5.2
���䌧,���l�s,�_�l,���l,23,7,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.2
���䌧,���l�s,�w�O��,���l,1,34,860,1100,,�q�b,���ƒn��,2017�N��Q�l����,11000.00000000000000000000,12.8
���䌧,���l�s,�V������,���l,30,27,65,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,440.00000000000000000000,6.8
���䌧,���l�s,���,���l,14,,220,,,,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,20
���䌧,���l�s,���l����,���l,11,,110,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,2.3
���䌧,���l�s,�a�v��,���l,23,50,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,470.00000000000000000000,2.1
���䌧,���l�s,���,���l,10,,150,110,,�ؑ�,���ƒn��,2017�N��P�l����,1000.00000000000000000000,6.7
���䌧,���l�s,���,���l,15,39,660,580,,�S����,���H�ƒn��,2017�N��P�l����,560.00000000000000000000,0.8
���䌧,���l�s,�H��,���l,30,28,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,2
���䌧,���l�s,�؍�,���l,23,37,900,320,,�S����,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,1.4
���䌧,���l�s,�a�v��,���l,25,53,140,70,,�ؑ�,�H�ƒn��,2016�N��S�l����,330.00000000000000000000,2.4
���䌧,���l�s,��,���l,29,,125,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.6
���䌧,���l�s,�a�v��,���l,24,27,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6
���䌧,���l�s,��쒬,���l,9,22,1700,530,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,1.5
���䌧,���l�s,��쒬,���l,8,48,360,690,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,0.6
���䌧,���l�s,���l�Ó�,���l,16,46,195,135,,�ؑ�,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,7.7
���䌧,���l�s,���l�M�D,���l,16,,150,160,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,2
���䌧,���l�s,���l��,���l,18,69,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,2.1
���䌧,���l�s,���l�鎭,���l,11,,60,,,,��P��Z���n��,2016�N��S�l����,75.00000000000000000000,1.3
���䌧,���l�s,���l����,���l,10,,100,55,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,3
���䌧,���l�s,���,���l,18,55,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,2.6
���䌧,���l�s,����,���l,26,44,230,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.3
���䌧,���l�s,�k����,���l,30,41,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,4.2
���䌧,���l�s,�V������,���l,30,32,60,80,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,400.00000000000000000000,6.7
���䌧,���l�s,�V������,���l,30,57,360,280,,�ؑ�,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,2.8
���䌧,���l�s,���,���l,10,37,370,300,,�ؑ�,���ƒn��,2016�N��S�l����,1500.00000000000000000000,4.1
���䌧,���l�s,��쒬,���l,14,59,175,130,,�ؑ��A�u���b�N��,��P��Z���n��,2016�N��R�l����,840.00000000000000000000,4.8
���䌧,���l�s,������,���l,30,44,260,50,,�ؑ�,���H�ƒn��,2016�N��R�l����,630.00000000000000000000,2.4
���䌧,���l�s,�x���~,���l,28,,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,170.00000000000000000000,1.1
���䌧,���l�s,���,���l,19,36,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,8.5
���䌧,���l�s,�k����,���l,30,50,310,195,,�ؑ�,���H�ƒn��,2016�N��R�l����,930.00000000000000000000,3
���䌧,���l�s,�l�J��,���l,9,51,330,980,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,5500.00000000000000000000,16.7
���䌧,���l�s,�a�v��,���l,17,,2000,1400,,�S����,�H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,1.1
���䌧,���l�s,�a�v��,���l,21,45,380,110,,�S����,�H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,2.6
���䌧,���l�s,����,���l,30,29,840,450,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3100.00000000000000000000,3.7
���䌧,���l�s,���l���,���l,16,,70,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,160.00000000000000000000,2.3
���䌧,���l�s,���l�Z�g,���l,7,54,160,210,,�ؑ�,���ƒn��,2016�N��P�l����,20.00000000000000000000,0.1
���䌧,���l�s,���l����,���l,18,,80,105,,�ؑ�,���ƒn��,2016�N��P�l����,20.00000000000000000000,0.3
���䌧,���l�s,���l����,���l,4,54,120,210,,,���ƒn��,2016�N��P�l����,270.00000000000000000000,2.3
���䌧,���l�s,���l����,���l,13,,210,,,,�ߗ׏��ƒn��,2016�N��P�l����,600.00000000000000000000,2.9
���䌧,���l�s,���l���g,���l,10,,90,50,,,�ߗ׏��ƒn��,2016�N��P�l����,10.00000000000000000000,0.1
���䌧,���l�s,�b����,���l,30,30,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,2.8
���䌧,���l�s,������,���l,30,,85,65,,�ؑ�,���H�ƒn��,2015�N��S�l����,120.00000000000000000000,1.4
���䌧,���l�s,��Ԓ�,���l,12,59,1400,1900,,�q�b,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,0.1
���䌧,���l�s,���,���l,14,45,330,195,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,3.9
���䌧,���l�s,���,���l,14,8,210,115,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,17.6
���䌧,���l�s,��,���l,30,,290,250,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,260.00000000000000000000,0.9
���䌧,���l�s,�l�J��,���l,11,49,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,3.6
���䌧,���l�s,��,���l,29,,140,200,,�ؑ��A�u���b�N��,�ߗ׏��ƒn��,2015�N��S�l����,280.00000000000000000000,2
���䌧,���l�s,�l�J��,���l,8,45,450,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,3700.00000000000000000000,8.2
���䌧,���l�s,����,���l,30,28,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,3.3
���䌧,���l�s,�R���O,���l,30,53,220,230,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,1.9
���䌧,���l�s,���,���l,15,60,1200,75,,�S����,��P��Z���n��,2015�N��R�l����,5000.00000000000000000000,4.2
���䌧,���l�s,���,���l,14,,360,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,3.1
���䌧,���l�s,���,���l,14,,230,,,,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,18.3
���䌧,���l�s,����,���l,30,9,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,12.7
���䌧,���l�s,��Ԓ�,���l,15,54,100,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,3
���䌧,���l�s,�_�l,���l,23,53,145,135,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2015�N��Q�l����,220.00000000000000000000,1.5
���䌧,���l�s,��쒬,���l,14,21,300,195,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,1.7
���䌧,���l�s,�x���~,���l,26,62,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,140.00000000000000000000,1.4
���䌧,���l�s,���l����,���l,10,,95,125,,�y�ʓS����,���ƒn��,2015�N��P�l����,470.00000000000000000000,4.9
���䌧,���l�s,����,���l,30,14,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,9.6
���䌧,���l�s,������,���l,30,,110,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,100.00000000000000000000,0.9
���䌧,���l�s,�R��,���l,30,39,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,6.2
���䌧,���l�s,�R��,���l,24,41,350,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,4.3
���䌧,���l�s,����,���l,13,49,290,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,1.7
���䌧,��ьS��������,���c�����{,���l,120,19,430,140,,�ؑ�,�s�s�v����O,2015�N��P�l����,800.00000000000000000000,1.9
���䌧,���l�s,�w�O��,���l,3,44,165,370,,�S����,���ƒn��,2014�N��S�l����,1700.00000000000000000000,10.3
���䌧,���l�s,���l�_�c,���l,10,,200,105,,�ؑ�,���ƒn��,2014�N��S�l����,750.00000000000000000000,3.8
���䌧,���l�s,��,���l,30,,200,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,990.00000000000000000000,5
���䌧,���l�s,�R��,���l,24,16,280,180,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.9
���䌧,���l�s,����,���l,30,14,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,7.7
���䌧,���l�s,������,���l,30,17,260,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,7.7
���䌧,���l�s,��쒬,���l,13,35,450,165,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,2400.00000000000000000000,5.3
���䌧,���l�s,�R��,���l,30,25,200,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,7.5
���䌧,���l�s,����,���l,6,54,510,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,720.00000000000000000000,1.4
���䌧,���l�s,����,���l,30,11,180,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,14.4
���䌧,���l�s,����,���l,26,23,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,8.4
���䌧,���l�s,���l��{,���l,10,,80,95,,�ؑ�,���ƒn��,2014�N��P�l����,300.00000000000000000000,3.8
���䌧,���l�s,���l����,���l,6,,115,60,,,���ƒn��,2014�N��P�l����,340.00000000000000000000,3
���䌧,���l�s,���l����,���l,14,,300,260,,�ؑ�,��P��Z���n��,2014�N��P�l����,770.00000000000000000000,2.6
���䌧,���l�s,���l����,���l,13,,100,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,2
���䌧,���l�s,�w�O��,���l,3,39,270,790,,�S����,���ƒn��,2014�N��P�l����,6000.00000000000000000000,22.2
���䌧,���l�s,���l����,���l,14,,240,185,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,670.00000000000000000000,2.8
���䌧,���l�s,���l����,���l,6,,75,30,,�ؑ�,���ƒn��,2013�N��S�l����,150.00000000000000000000,2
���䌧,���l�s,��蒬,���l,10,36,340,350,,�S�����A�ؑ�,���ƒn��,2013�N��S�l����,2000.00000000000000000000,5.9
���䌧,���l�s,���l�Z�g,���l,10,,700,370,,�ؑ�,���ƒn��,2013�N��S�l����,1800.00000000000000000000,2.6
���䌧,���l�s,����,���l,30,22,990,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1900.00000000000000000000,1.9
���䌧,���l�s,����,���l,30,38,1100,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,0.9
���䌧,���l�s,���J,���l,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,4.3
���䌧,���l�s,����,���l,23,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,17.6
���䌧,���l�s,��쒬,���l,11,41,290,195,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,5.2
���䌧,���l�s,����,���l,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,13.7
���䌧,���l�s,����,���l,30,38,100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,240.00000000000000000000,2.4
���䌧,���l�s,���l����,���l,11,43,150,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,300.00000000000000000000,2
���䌧,���l�s,�a�v��,���l,24,53,530,250,,�ؑ�,�H�ƒn��,2013�N��R�l����,1700.00000000000000000000,3.2