�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�R����,����,60,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,670.00000000000000000000,3.5
�ΐ쌧,����s,�R����,����,60,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1
�ΐ쌧,����s,�R����,����,60,,180,,,,��P���w�Z����p�n��,2021�N��Q�l����,560.00000000000000000000,3.1
�ΐ쌧,����s,�R����,����,60,,165,,,,��P���w�Z����p�n��,2021�N��Q�l����,490.00000000000000000000,3
�ΐ쌧,����s,�R����,����,60,,2000,,,,�s�X���������,2019�N��P�l����,230.00000000000000000000,0.1
�ΐ쌧,����s,�R����,����,60,,210,,,,��P���w�Z����p�n��,2018�N��S�l����,420.00000000000000000000,2
�ΐ쌧,����s,�R����,����,60,,195,,,,��P���w�Z����p�n��,2018�N��P�l����,230.00000000000000000000,1.2
�ΐ쌧,����s,�R����,����,60,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,720.00000000000000000000,3.4
�ΐ쌧,����s,�R����,����,60,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,580.00000000000000000000,2.8
�ΐ쌧,����s,�R����,����,60,,270,,,,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,3.5
�ΐ쌧,����s,�R����,����,60,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,580.00000000000000000000,2.8
�ΐ쌧,����s,�R����,����,60,,200,,,,�s�X���������,2010�N��R�l����,480.00000000000000000000,2.4
�ΐ쌧,����s,�R����,����,60,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,670.00000000000000000000,3.4
�ΐ쌧,����s,�R����,����,60,,670,,,,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,1.5
�ΐ쌧,����s,�R����,����,60,,210,,,,��P���w�Z����p�n��,2009�N��S�l����,660.00000000000000000000,3.1
�ΐ쌧,����s,�R����,,,,280,,,,��P���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,3.4
�ΐ쌧,����s,�R����,,,,210,,,,��P���w�Z����p�n��,2008�N��R�l����,990.00000000000000000000,4.7
�ΐ쌧,����s,�R����,����,60,,190,,,,��P���w�Z����p�n��,2007�N��Q�l����,430.00000000000000000000,2.3
