�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,������,���H,30,49,115,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,1
�k�C��,���H�s,����,���H,30,35,240,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,690.00000000000000000000,2.9
�k�C��,���H�s,����,���H,30,36,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,2.5
�k�C��,���H�s,����,���H,60,36,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.3
�k�C��,���H�s,����,���H,30,32,250,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.2
�k�C��,���H�s,����,���H,60,50,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.2
�k�C��,���H�s,��㒬,���H,14,33,740,2000,,�q�b,���ƒn��,2023�N��R�l����,44000.00000000000000000000,59.5
�k�C��,���H�s,�k���,���H,2,57,100,150,,�ؑ�,���ƒn��,2023�N��R�l����,350.00000000000000000000,3.5
�k�C��,���H�s,���h���,���H,25,23,940,410,,,�ߗ׏��ƒn��,2023�N��R�l����,4500.00000000000000000000,4.8
�k�C��,���H�s,������,���H,2,47,130,730,,,���ƒn��,2023�N��R�l����,15.00000000000000000000,0.1
�k�C��,���H�s,�V�x��,���H,11,50,380,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,750.00000000000000000000,2
�k�C��,���H�s,�Z�g,���H,19,39,240,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,1.4
�k�C��,���H�s,�߃P��,���H,30,1,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,12.2
�k�C��,���H�s,�t��,���H,30,44,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,0.6
�k�C��,���H�s,����,���H,60,30,330,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,7.3
�k�C��,���H�s,�΃P��,���H,30,17,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.5
�k�C��,���H�s,����,���H,60,41,320,165,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.9
�k�C��,���H�s,�{�{,���H,25,51,1000,160,,�ؑ�,���Z���n��,2023�N��R�l����,480.00000000000000000000,0.5
�k�C��,���H�s,�ᑐ��,���H,27,27,630,290,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,4
�k�C��,���H�s,�L��,�����H,15,49,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,3.1
�k�C��,���H�s,����,����,25,1,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,11.3
�k�C��,���H�s,����,����,23,45,270,140,,,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,2.5
�k�C��,���H�s,����,����,26,58,240,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,0.8
�k�C��,���݌S���ݒ�,���,���,21,45,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,�z�n,����,30,33,1200,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,��|,����,28,51,135,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,170.00000000000000000000,1.3
�k�C��,�����s,���a��,������,20,45,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,110.00000000000000000000,0.3
�k�C��,�����s,����,����,15,36,420,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,3.3
�k�C��,�����s,��꒬,����,26,50,1000,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,0.4
�k�C��,�����s,��,����,12,66,175,130,,,��P��Z���n��,2023�N��R�l����,31.00000000000000000000,0.2
�k�C��,�����s,���l��,����,30,12,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,7.7
�k�C��,�����s,�ٓV��,����,30,40,420,125,,�ؑ�,�H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.7
�k�C��,���H�s,������,���H,20,1,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,���H�s,������,���H,30,58,175,40,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.1
�k�C��,���H�s,������,���H,30,57,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,2
�k�C��,���H�s,������,���H,30,51,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2
�k�C��,���H�s,�Œ�,���H,30,32,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,����,���H,12,32,2000,65,,�S����,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,5
�k�C��,���H�s,����,���H,30,36,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,3.4
�k�C��,���H�s,�咬,���H,29,30,230,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,3.4
�k�C��,���H�s,����,���H,60,58,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,0.6
�k�C��,���H�s,����,���H,60,18,490,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,3.9
�k�C��,���H�s,����,���H,60,1,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,10.6
�k�C��,���H�s,���z��,���H,30,50,210,160,,�ؑ�,���Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���H�s,��꒬,���H,27,36,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,4.1
�k�C��,���H�s,�ޖؒ�,���H,28,43,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,65.00000000000000000000,0.3
�k�C��,���H�s,�ޖؒ�,���H,26,44,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1
�k�C��,���H�s,�ޖؒ�,���H,30,,270,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,1.9
�k�C��,���H�s,���P��,���H,60,50,210,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,���H�s,���P��,���H,60,51,310,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1
�k�C��,���H�s,���P��,���H,60,50,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.5
�k�C��,���H�s,���P��,���H,60,45,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.9
�k�C��,���H�s,���P��,���H,60,31,390,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.3
�k�C��,���H�s,���a��,���H,30,47,300,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.6
�k�C��,���H�s,�Z�g,���H,24,27,300,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,2.3
�k�C��,���H�s,�߃P��,���H,29,56,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,170.00000000000000000000,0.9
�k�C��,���H�s,������,���H,30,44,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���H�s,������,���H,30,64,500,490,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,4.6
�k�C��,���H�s,�t��,���H,30,41,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7
�k�C��,���H�s,�t��,���H,30,,470,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,1.4
�k�C��,���H�s,�t��,���H,30,49,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,4.2
�k�C��,���H�s,���쒬,���H,30,10,320,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,10
�k�C��,���H�s,����,���H,60,32,340,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,6.2
�k�C��,���H�s,����,���H,30,30,175,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,740.00000000000000000000,4.2
�k�C��,���H�s,�v�Y,���H,60,53,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,140.00000000000000000000,0.5
�k�C��,���H�s,���Y��,���H,19,2,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,18.1
�k�C��,���H�s,�΃P��,���H,30,39,270,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,���H�s,�΃P��,���H,30,54,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,170.00000000000000000000,0.9
�k�C��,���H�s,����,���H,28,,145,,,,���ƒn��,2023�N��Q�l����,120.00000000000000000000,0.8
�k�C��,���H�s,�퐶,���H,29,67,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.9
�k�C��,���H�s,�ᑐ��,���H,24,,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,1.4
�k�C��,���H�S���H��,�k���c�n,�����H,13,1,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,���H�S���H��,���a,�����H,20,48,240,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,2
�k�C��,���H�S���H��,���a,�����H,22,21,470,165,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,5.5
�k�C��,���H�S���H��,���_,�����H,28,34,1200,1000,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,3.5
�k�C��,���H�S���H��,�V�J,�����H,16,44,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,2.6
�k�C��,���H�s,����,����,24,45,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2
�k�C��,���H�s,����,����,30,,320,95,,,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���H�s,����,����,22,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13.6
�k�C��,���H�s,����,����,30,52,230,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���H�s,����,����,24,46,230,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0
�k�C��,�����s,���m��,������,9,12,330,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,�����s,������,������,18,25,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,8.4
�k�C��,�����s,���l��,����,30,29,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.1
�k�C��,�����s,���l��,����,14,50,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.1
�k�C��,���H�s,������,���H,30,38,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.1
�k�C��,���H�s,������,���H,30,35,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10.8
�k�C��,���H�s,����,���H,30,30,480,290,,,��Q���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,7.9
�k�C��,���H�s,����,���H,30,34,320,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,7.5
�k�C��,���H�s,����,���H,30,26,480,380,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,8.1
�k�C��,���H�s,����,���H,30,36,830,470,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,3.6
�k�C��,���H�s,���M,���H,29,,55,,,,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,1.1
�k�C��,���H�s,�t����,���H,19,35,230,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.1
�k�C��,���H�s,��㒬,���H,14,50,195,450,,�S����,���ƒn��,2023�N��P�l����,1300.00000000000000000000,6.7
�k�C��,���H�s,��k��,���H,18,25,200,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7
�k�C��,���H�s,��k��,���H,22,54,115,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,95.00000000000000000000,0.8
�k�C��,���H�s,������,���H,13,47,105,90,,,���ƒn��,2023�N��P�l����,110.00000000000000000000,1
�k�C��,���H�s,�V�����,���H,30,14,195,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,6.7
�k�C��,���H�s,�Z�V�]��,���H,30,52,320,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.3
�k�C��,���H�s,�Z�V�]��,���H,30,52,320,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,390.00000000000000000000,1.2
�k�C��,���H�s,�Z�g,���H,26,12,460,290,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,8
�k�C��,���H�s,��,���H,17,27,470,420,,�ؑ�,�H�ƒn��,2023�N��P�l����,4000.00000000000000000000,8.5
�k�C��,���H�s,���m�Y,���H,30,48,700,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,240.00000000000000000000,0.3
�k�C��,���H�s,�t��,���H,30,49,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.5
�k�C��,���H�s,���쒬,���H,30,8,165,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,9.7
�k�C��,���H�s,����,���H,30,21,230,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6.5
�k�C��,���H�s,����,���H,30,27,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.6
�k�C��,���H�s,�΃P��,���H,29,58,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.9
�k�C��,���H�s,��l��,���H,10,9,2000,820,,,�H�ƒn��,2023�N��P�l����,4000.00000000000000000000,2
�k�C��,���H�s,�퐶,���H,30,44,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.7
�k�C��,���H�s,�ᑐ��,���H,21,65,260,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,1.8
�k�C��,���H�s,�L��,�����H,13,51,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.9
�k�C��,���H�s,�ޖؒ�,�����H,14,42,280,85,,,���Z���n��,2023�N��P�l����,370.00000000000000000000,1.3
�k�C��,���H�s,�t��,�����H,30,34,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,9.6
�k�C��,���H�s,�΃P��,�����H,20,1,250,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,16
�k�C��,���H�S���H��,�L��,�����H,30,33,240,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.8
�k�C��,���H�s,�΃P��,����,20,48,135,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,1.3
�k�C��,���H�s,�΃P��,����,20,15,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.1
�k�C��,���H�s,����,����,30,46,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.5
�k�C��,���H�s,����,����,28,46,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.7
�k�C��,���݌S���ݒ�,���,���,20,11,470,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,5.3
�k�C��,���݌S���ݒ�,���l,����,30,36,2000,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,0.6
�k�C��,�����s,�ԍ�`,���a�c,60,47,320,,,�S����,���ƒn��,2023�N��P�l����,200.00000000000000000000,0.6
�k�C��,�����s,�ԍ�`,���a�c,60,42,320,165,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,0.5
�k�C��,�����s,���a��,������,23,47,310,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,190.00000000000000000000,0.6
�k�C��,�����s,��꒬,����,30,36,510,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,1.6
�k�C��,�����s,������,����,27,49,290,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1
�k�C��,���H�s,������,���H,30,17,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.7
�k�C��,���H�s,������,���H,30,48,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.5
�k�C��,���H�s,������,���H,30,47,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1.6
�k�C��,���H�s,������,���H,30,52,165,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.6
�k�C��,���H�s,�Œ�,���H,30,46,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.9
�k�C��,���H�s,�Y��,���H,26,48,440,110,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,1.8
�k�C��,���H�s,�咬,���H,28,47,125,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,2.2
�k�C��,���H�s,����,���H,60,37,250,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.6
�k�C��,���H�s,�t����,���H,21,45,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,190.00000000000000000000,1.5
�k�C��,���H�s,��㒬,���H,15,65,390,330,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.3
�k�C��,���H�s,��k��,���H,17,,135,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,3.7
�k�C��,���H�s,�k���,���H,11,57,70,110,,,���ƒn��,2022�N��S�l����,250.00000000000000000000,3.6
�k�C��,���H�s,������,���H,7,38,230,940,,�q�b,���ƒn��,2022�N��S�l����,8500.00000000000000000000,37
�k�C��,���H�s,���P��,���H,60,39,660,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,2.4
�k�C��,���H�s,���P��,���H,90,51,220,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,260.00000000000000000000,1.2
�k�C��,���H�s,���P��,���H,60,48,220,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,90.00000000000000000000,0.4
�k�C��,���H�s,���a��,���H,27,37,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.3
�k�C��,���H�s,�V�h��,���H,18,2,300,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,10.3
�k�C��,���H�s,�Z�V�]��,���H,30,19,500,440,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,6
�k�C��,���H�s,�Z�g,���H,25,27,290,260,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.2
�k�C��,���H�s,�߃P��,���H,30,2,350,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,16.6
�k�C��,���H�s,�L�쒬,���H,30,32,185,100,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.8
�k�C��,���H�s,������,���H,30,10,640,460,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,7800.00000000000000000000,12.2
�k�C��,���H�s,������,���H,30,49,230,105,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3
�k�C��,���H�s,������,���H,30,43,230,210,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3
�k�C��,���H�s,�t��,���H,30,52,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.3
�k�C��,���H�s,����,���H,60,30,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.5
�k�C��,���H�s,����,���H,30,25,165,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10.3
�k�C��,���H�s,����,���H,60,18,480,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,6.3
�k�C��,���H�s,����,���H,60,36,290,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.4
�k�C��,���H�s,����,���H,30,44,290,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1
�k�C��,���H�s,�ᑐ��,���H,21,38,970,1300,,�q�b,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,7.7
�k�C��,���H�s,�L��,�����H,15,36,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,2.7
�k�C��,���H�s,�L��,�����H,16,33,240,150,,�ؑ�,�H�ƒn��,2022�N��S�l����,1300.00000000000000000000,5.4
�k�C��,���H�s,�t��,�����H,30,41,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
�k�C��,���H�s,�t��,�����H,30,49,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,70.00000000000000000000,0.4
�k�C��,���H�s,�΃P��,�����H,25,29,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.6
�k�C��,���H�s,�΃P��,�����H,26,46,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.8
�k�C��,���H�S���H��,�j,�����H,30,55,190,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,240.00000000000000000000,1.3
�k�C��,���H�S���H��,�嗈,�����H,30,28,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
�k�C��,���H�S���H��,�V�J,�����H,16,25,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.3
�k�C��,���H�S���H��,����,�����H,21,51,2000,1300,,�S����,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,1.8
�k�C��,���H�S���H��,���z��,�����H,30,5,870,710,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,12.6
�k�C��,���H�S���H��,�k�s,�����H,30,27,200,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,860.00000000000000000000,4.3
�k�C��,���H�S���H��,��t,�����H,30,45,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1
�k�C��,���H�s,����,����,30,53,190,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,23.00000000000000000000,0.1
�k�C��,���H�s,�t��,����,30,31,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.2
�k�C��,���H�s,����,����,25,56,230,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.4
�k�C��,���݌S���ݒ�,�Z�̍],����,12,44,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,8.9
�k�C��,���݌S�l����,�����{��,����,4,,420,80,,,�s�s�v����O,2022�N��S�l����,270.00000000000000000000,0.6
�k�C��,���݌S�l����,�l�����k,�l��,3,,400,,,�ؑ�,�s�s�v����O,2022�N��S�l����,41.00000000000000000000,0.1
�k�C��,�����s,����,����,2,37,580,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.3
�k�C��,�����s,������,����,19,28,310,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,730.00000000000000000000,2.4
�k�C��,�����s,�L�钬,����,22,49,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,18.00000000000000000000,0.1
�k�C��,�����s,�h��,����,21,,180,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.7
�k�C��,�����s,�ԉ���,����,13,60,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.3
�k�C��,�����s,����,����,120,42,2000,260,,�ؑ�,�s�s�v����O,2022�N��S�l����,510.00000000000000000000,0.3
�k�C��,���H�s,������,���H,30,34,490,420,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,3.5
�k�C��,���H�s,������,���H,30,42,450,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,0.9
�k�C��,���H�s,����,���H,30,36,460,260,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.9
�k�C��,���H�s,����,���H,30,38,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,��[��,���H,30,41,260,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,220.00000000000000000000,0.8
�k�C��,���H�s,���P��,���H,90,34,490,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,2.9
�k�C��,���H�s,���P��,���H,90,,340,,,,��P��Z���n��,2022�N��R�l����,260.00000000000000000000,0.8
�k�C��,���H�s,���P��,���H,90,42,450,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,0.7
�k�C��,���H�s,���P��,���H,60,42,280,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.9
�k�C��,���H�s,���a����,���H,30,2,200,90,,,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�k�C��,���H�s,�Z�g,���H,25,2,360,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,15
�k�C��,���H�s,�߃P��,���H,30,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
�k�C��,���H�s,������,���H,20,18,330,230,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,9.1
�k�C��,���H�s,�t��,���H,30,52,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.3
�k�C��,���H�s,�t��,���H,30,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,190.00000000000000000000,1.1
�k�C��,���H�s,���쒬,���H,30,57,130,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,50.00000000000000000000,0.4
�k�C��,���H�s,�x�m��,���H,28,2,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,16.5
�k�C��,���H�s,�o�t��,���H,25,2,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,13
�k�C��,���H�s,����,���H,30,31,190,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.4
�k�C��,���H�s,����,���H,60,24,240,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.8
�k�C��,���H�s,�΃P��,���H,30,57,430,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.5
�k�C��,���H�s,����,���H,30,37,290,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.8
�k�C��,���H�s,����,���H,60,45,350,145,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3.1
�k�C��,���H�s,����,���H,60,35,270,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
�k�C��,���H�s,�퐶,���H,30,41,450,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.3
�k�C��,���H�s,��|��,���H,26,18,630,400,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,5.4
�k�C��,���H�s,��|��,���H,24,,125,135,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,7.8
�k�C��,���H�s,�L��,�����H,14,29,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,1.9
�k�C��,���H�s,�΃P��,�����H,15,55,600,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1
�k�C��,���H�S���H��,��,�����H,30,34,630,60,,�ؑ�,���Z���n��,2022�N��R�l����,2000.00000000000000000000,3.2
�k�C��,���H�S���H��,�k���c�n,�����H,12,22,210,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.1
�k�C��,���H�S���H��,����,�����H,21,25,1100,360,,�S����,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,2.6
�k�C��,���H�S���H��,��t,�����H,30,41,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.8
�k�C��,���H�s,�t��,����,30,39,700,250,,�S����,���Z���n��,2022�N��R�l����,3700.00000000000000000000,5.3
�k�C��,���H�s,�΃P��,����,21,50,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,590.00000000000000000000,2.7
�k�C��,���H�s,�΃P��,����,16,44,190,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,370.00000000000000000000,1.9
�k�C��,���H�s,�΃P��,����,23,30,360,280,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.2
�k�C��,���H�s,����,����,15,51,280,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,1.5