�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,���x�����R,���x,11,48,690,250,,�q�b,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.3
�O�d��,�K���s,���x�����R,���x,20,1,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.7
�O�d��,�K���s,���x�����R,���x,4,30,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,1.9
�O�d��,�K���s,���x�����R,���x,16,,150,105,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
�O�d��,�K���s,���x�����R,���x,21,2,270,95,,,��Q���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,18.9
�O�d��,�K���s,���x�����R,�����,26,,90,,,,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.6
�O�d��,�K���s,���x�����R,���x,16,14,165,1200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.5
�O�d��,�K���s,���x�����R,���x,19,10,165,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,7.3
�O�d��,�K���s,���x�����R,���x,16,,150,105,,,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,12.7
�O�d��,�K���s,���x�����R,���x,1,20,220,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,8.6
�O�d��,�K���s,���x�����R,���x,10,,410,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,2.9
�O�d��,�K���s,���x�����R,���x,2,42,400,160,,�ؑ�,�s�X���������,2010�N��R�l����,1900.00000000000000000000,4.8
�O�d��,�K���s,���x�����R,���x,2,67,230,270,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,440.00000000000000000000,1.9
�O�d��,�K���s,���x�����R,���x,12,15,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,16.1
�O�d��,�K���s,���x�����R,���x,17,17,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,11.8
�O�d��,�K���s,���x�����R,���x,7,54,110,85,,�ؑ�,�s�X���������,2008�N��S�l����,360.00000000000000000000,3.3
