�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,�厚�ʏ�,������,30,57,790,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,2.5
������,�߉ϐ�s,�厚�ʏ�,������,60,29,550,90,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,1.8
������,�߉ϐ�s,�厚�ʏ�,������,60,,1200,270,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,1.4
������,�߉ϐ�s,�厚�ʏ�,������,60,49,155,80,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,9
������,�߉ϐ�s,�厚�ʏ�,������,60,58,540,,,�ؑ�,�s�X���������,2020�N��R�l����,550.00000000000000000000,1
������,�߉ϐ�s,�厚�ʏ�,������,60,39,410,130,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,2.4
������,�߉ϐ�s,�厚�ʏ�,������,60,51,170,65,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.8
������,�߉ϐ�s,�厚�ʏ�,������,60,49,230,95,,�ؑ�,�s�X���������,2020�N��P�l����,950.00000000000000000000,4.1
������,�߉ϐ�s,�厚�ʏ�,������,60,54,440,165,,�ؑ�,�s�X���������,2019�N��R�l����,1400.00000000000000000000,3.2
������,�߉ϐ�s,�厚�ʏ�,������,60,48,230,120,,�ؑ�,�s�X���������,2016�N��S�l����,590.00000000000000000000,2.6
������,�߉ϐ�s,�厚�ʏ�,������,14,30,540,200,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,3.3
������,�߉ϐ�s,�厚�ʏ�,������,60,49,220,130,,�ؑ�,�s�X���������,2015�N��S�l����,800.00000000000000000000,3.6
������,�߉ϐ�s,�厚�ʏ�,������,60,51,210,70,,�ؑ�,�s�X���������,2015�N��Q�l����,500.00000000000000000000,2.4
������,�߉ϐ�s,�厚�ʏ�,������,60,52,250,85,,�ؑ�,�s�X���������,2015�N��Q�l����,740.00000000000000000000,3
������,�߉ϐ�s,�厚�ʏ�,������,60,33,250,110,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,5.6
������,�߉ϐ�s,�厚�ʏ�,������,19,36,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,9.4
������,�߉ϐ�s,�厚�ʏ�,������,19,28,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,11.9
������,�߉ϐ�s,�厚�ʏ�,,,,320,150,,�ؑ�,,2010�N��P�l����,1200.00000000000000000000,3.8
������,�߉ϐ�s,�厚�ʏ�,������,18,35,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,8.1
