�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,������ΞҖk�R,�O����,30,,650,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,0.3
�O�d��,���Ȃ׎s,������O���쒆,�O����,6,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,170.00000000000000000000,1.7
�O�d��,���Ȃ׎s,������Д�,�O����,21,17,1200,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,9700.00000000000000000000,8.1
�O�d��,���Ȃ׎s,������O����v��,�O����,10,33,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,480.00000000000000000000,2.9
�O�d��,���Ȃ׎s,������O����v��,�O����,3,32,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,6.2
�O�d��,���Ȃ׎s,������O���쒆,�O����,9,12,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,15.7
�O�d��,���Ȃ׎s,������O����v��,�O����,15,,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,3
�O�d��,���Ȃ׎s,������O����v��,�O����,3,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3800.00000000000000000000,10
�O�d��,���Ȃ׎s,������O�����,�O����,23,42,220,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,180.00000000000000000000,0.8
�O�d��,���Ȃ׎s,������ΞҖk�R,�O����,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,0.9
�O�d��,���Ȃ׎s,������ΞҖk�R,�O����,29,,650,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,150.00000000000000000000,0.2
�O�d��,���Ȃ׎s,������O����v��,�O����,11,36,740,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,1.9
�O�d��,���Ȃ׎s,������ΞҖk,�O����,30,30,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,480.00000000000000000000,2.7
