�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,�厚�s�m��,������,90,31,500,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,950.00000000000000000000,1.9
������,�߉ϐ�s,�厚�s�m��,������,90,31,500,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,1.4
������,�߉ϐ�s,�厚�s�m��,������,90,4,175,115,,,�s�s�v����O,2020�N��P�l����,3200.00000000000000000000,18.3
������,�߉ϐ�s,�厚�s�m��,������,90,42,710,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,800.00000000000000000000,1.1
������,�߉ϐ�s,�厚�s�m��,������,120,38,1700,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,860.00000000000000000000,0.5
������,�߉ϐ�s,�厚�s�m��,������,120,21,370,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,450.00000000000000000000,1.2
������,�߉ϐ�s,�厚�s�m��,������,90,52,280,130,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,260.00000000000000000000,0.9
������,�߉ϐ�s,�厚�s�m��,������,120,53,2000,110,,�ؑ�,�s�s�v����O,2006�N��Q�l����,60.00000000000000000000,0
