�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�ԐK�݂ǂ蒬,�����,24,43,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,830.00000000000000000000,5.9
���R��,���R�s�k��,�ԐK�݂ǂ蒬,�����,26,37,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,5.8
���R��,���R�s�k��,�ԐK�݂ǂ蒬,�����,25,8,185,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,4100.00000000000000000000,22.2
���R��,���R�s�k��,�ԐK�݂ǂ蒬,�����,24,5,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,29.4
���R��,���R�s�k��,�ԐK�݂ǂ蒬,�����,24,35,320,190,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,5.9
���R��,���R�s�k��,�ԐK�݂ǂ蒬,�����,20,37,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,10
���R��,���R�s�k��,�ԐK�݂ǂ蒬,�k����,19,40,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,7.4
���R��,���R�s�k��,�ԐK�݂ǂ蒬,�k����,26,37,410,180,,�ؑ�,,2008�N��Q�l����,1400.00000000000000000000,3.4
