�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�ˏo��,�ˏo,11,1,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.5
�x�R��,�����s,�ˏo,�ˏo,21,58,230,210,,�ؑ�,�s�X���������,2023�N��Q�l����,440.00000000000000000000,1.9
�x�R��,�����s,�ˏo��,�ˏo,25,48,290,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1
�x�R��,�����s,�ˏo��,�ˏo,1,,115,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,2.8
�x�R��,�����s,�ˏo��,�ˏo,20,48,320,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,790.00000000000000000000,2.5
�x�R��,�����s,�ˏo��,�ˏo,13,44,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.3
�x�R��,�����s,�ˏo,�ˏo,16,62,800,440,,�ؑ�,�s�X���������,2023�N��P�l����,780.00000000000000000000,1
�x�R��,�����s,�ˏo��,�ˏo,5,53,270,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,2.3
�x�R��,�����s,�ˏo,���c,24,36,750,200,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,1.1
�x�R��,�����s,�ˏo,�ˏo,28,33,520,80,,�ؑ�,�s�X���������,2022�N��S�l����,470.00000000000000000000,0.9
�x�R��,�����s,�ˏo��,�ˏo,14,16,330,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.8
�x�R��,�����s,�ˏo��,�ˏo,28,49,320,220,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.1
�x�R��,�����s,�ˏo��,�ˏo,30,28,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,830.00000000000000000000,3.5
�x�R��,�����s,�ˏo��,�ˏo,15,,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14.7
�x�R��,�����s,�ˏo��,�ˏo,19,19,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,4.8
�x�R��,�����s,�ˏo��,�ˏo,13,8,190,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,10.5
�x�R��,�����s,�ˏo��,�ˏo,25,50,280,165,,,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.3
�x�R��,�����s,�ˏo��,�ˏo,14,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
�x�R��,�����s,�ˏo,�ˏo,26,,2000,2000,,,�H�ƒn��,2022�N��Q�l����,9000.00000000000000000000,4.5
�x�R��,�����s,�ˏo,�ˏo,25,46,1600,1100,,�S����,�H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,2.5
�x�R��,�����s,�ˏo��,�ˏo,5,,135,185,,�ؑ�,��P��Z���n��,2022�N��Q�l����,130.00000000000000000000,1
�x�R��,�����s,�ˏo��,�ˏo,30,,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,13.5
�x�R��,�����s,�ˏo��,�ˏo,19,2,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,14.3
�x�R��,�����s,�ˏo,�ˏo,24,46,990,320,,�S����,�H�ƒn��,2021�N��S�l����,410.00000000000000000000,0.4
�x�R��,�����s,�ˏo,�ˏo,12,50,460,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.7
�x�R��,�����s,�ˏo��,�ˏo,24,49,280,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,3.1
�x�R��,�����s,�ˏo��,�ˏo,15,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16.4
�x�R��,�����s,�ˏo��,�ˏo,14,44,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,240.00000000000000000000,1
�x�R��,�����s,�ˏo,�ˏo,10,,170,,,,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�����s,�ˏo,�ˏo,20,,1400,220,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.3
�x�R��,�����s,�ˏo��,�ˏo,24,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
�x�R��,�����s,�ˏo,�ˏo,19,40,1200,630,,�S����,�H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,2.9
�x�R��,�����s,�ˏo,�ˏo,11,3,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.6
�x�R��,�����s,�ˏo��,�ˏo,18,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
�x�R��,�����s,�ˏo��,�ˏo,14,3,220,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
�x�R��,�����s,�ˏo��,�ˏo,6,5,230,115,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,10.9
�x�R��,�����s,�ˏo��,�ˏo,7,43,320,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,570.00000000000000000000,1.8
�x�R��,�����s,�ˏo,�ˏo,25,47,2000,740,,�S����,�H�ƒn��,2020�N��S�l����,2500.00000000000000000000,1.3
�x�R��,�����s,�ˏo��,�ˏo,19,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,12.6
�x�R��,�����s,�ˏo��,�ˏo,3,29,1000,660,,�ؑ�,��P��Z���n��,2020�N��S�l����,6600.00000000000000000000,6.6
�x�R��,�����s,�ˏo,�ˏo,10,12,240,120,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,6.7
�x�R��,�����s,�ˏo��,�ˏo,24,51,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.2
�x�R��,�����s,�ˏo��,�ˏo,15,,160,,,,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.9
�x�R��,�����s,�ˏo��,�ˏo,18,4,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,20.9
�x�R��,�����s,�ˏo��,�ˏo,1,,230,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,430.00000000000000000000,1.9
�x�R��,�����s,�ˏo��,�ˏo,8,54,230,240,,�S����,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,3.7
�x�R��,�����s,�ˏo��,�ˏo,23,,600,,,,��P���w�Z����p�n��,2020�N��Q�l����,410.00000000000000000000,0.7
�x�R��,�����s,�ˏo��,�ˏo,14,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,15.4
�x�R��,�����s,�ˏo,�ˏo,25,46,820,185,,�S����,�H�ƒn��,2020�N��P�l����,1300.00000000000000000000,1.6
�x�R��,�����s,�ˏo��,�ˏo,21,,1000,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,1.3
�x�R��,�����s,�ˏo��,�ˏo,13,17,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.5
�x�R��,�����s,�ˏo��,�ˏo,8,50,210,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,1.6
�x�R��,�����s,�ˏo��,�ˏo,15,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,14.6
�x�R��,�����s,�ˏo��,�ˏo,13,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,13.3
�x�R��,�����s,�ˏo,�ˏo,21,58,170,125,,�ؑ�,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.6
�x�R��,�����s,�ˏo,�ˏo,20,17,2000,1400,,�S����,�s�X���������,2019�N��Q�l����,13000.00000000000000000000,6.5
�x�R��,�����s,�ˏo,�ˏo,19,48,640,110,,�ؑ�,�s�X���������,2019�N��Q�l����,500.00000000000000000000,0.8
�x�R��,�����s,�ˏo��,�ˏo,4,,760,510,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,770.00000000000000000000,1
�x�R��,�����s,�ˏo��,�ˏo,4,,420,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,430.00000000000000000000,1
�x�R��,�����s,�ˏo,�ˏo,21,17,1700,310,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,1.1
�x�R��,�����s,�ˏo��,�ˏo,2,28,230,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,4.8
�x�R��,�����s,�ˏo��,�ˏo,26,28,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.2
�x�R��,�����s,�ˏo��,�ˏo,20,6,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.4
�x�R��,�����s,�ˏo��,�ˏo,26,50,290,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.3
�x�R��,�����s,�ˏo��,�ˏo,16,41,185,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,620.00000000000000000000,3.4
�x�R��,�����s,�ˏo,�ˏo,25,46,990,370,,�S����,�H�ƒn��,2018�N��R�l����,1500.00000000000000000000,1.5
�x�R��,�����s,�ˏo��,�ˏo,25,49,270,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,2.3
�x�R��,�����s,�ˏo��,�ˏo,18,34,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.6
�x�R��,�����s,�ˏo,�ˏo,10,48,330,200,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,3.9
�x�R��,�����s,�ˏo��,�ˏo,8,,330,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,220.00000000000000000000,0.7
�x�R��,�����s,�ˏo,�ˏo,25,46,470,240,,�S����,�H�ƒn��,2017�N��S�l����,1000.00000000000000000000,2.1
�x�R��,�����s,�ˏo��,�ˏo,29,27,250,80,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,2.8
�x�R��,�����s,�ˏo��,�ˏo,11,53,310,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.9
�x�R��,�����s,�ˏo��,�ˏo,14,,185,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,3.4
�x�R��,�����s,�ˏo��,�ˏo,7,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,14.2
�x�R��,�����s,�ˏo,�ˏo,26,47,670,260,,�S����,�H�ƒn��,2017�N��Q�l����,800.00000000000000000000,1.2
�x�R��,�����s,�ˏo��,�ˏo,19,21,400,155,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,4.8
�x�R��,�����s,�ˏo��,�ˏo,30,28,250,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.4
�x�R��,�����s,�ˏo,���c,24,37,350,120,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,4.6
�x�R��,�����s,�ˏo,�ˏo,21,46,200,105,,�ؑ�,�s�X���������,2017�N��P�l����,500.00000000000000000000,2.5
�x�R��,�����s,�ˏo,�ˏo,10,34,2000,380,,�S����,�s�X���������,2017�N��P�l����,1500.00000000000000000000,0.8
�x�R��,�����s,�ˏo��,�ˏo,23,28,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,6.4
�x�R��,�����s,�ˏo,��,24,49,1300,260,,�ؑ�,�s�X���������,2016�N��S�l����,450.00000000000000000000,0.3
�x�R��,�����s,�ˏo��,�ˏo,12,8,190,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,12.6
�x�R��,�����s,�ˏo��,�ˏo,26,49,290,115,,�S����,��P���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,2.3
�x�R��,�����s,�ˏo��,�ˏo,16,12,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,9
�x�R��,�����s,�ˏo��,�ˏo,14,35,930,730,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,9100.00000000000000000000,9.8
�x�R��,�����s,�ˏo��,�ˏo,16,16,35,165,,�S����,��P��Z���n��,2016�N��R�l����,86.00000000000000000000,2.5
�x�R��,�����s,�ˏo,���c,30,,240,160,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,7.9
�x�R��,�����s,�ˏo,�ˏo,60,,160,,,,,2016�N��Q�l����,2200.00000000000000000000,13.8
�x�R��,�����s,�ˏo��,�ˏo,25,48,155,200,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,2.6
�x�R��,�����s,�ˏo��,�ˏo,14,48,350,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.1
�x�R��,�����s,�ˏo,��,14,,750,390,,�ؑ�,�s�X���������,2016�N��P�l����,680.00000000000000000000,0.9
�x�R��,�����s,�ˏo��,�ˏo,19,9,140,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,11.4
�x�R��,�����s,�ˏo��,�ˏo,8,70,155,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,2.3
�x�R��,�����s,�ˏo��,�ˏo,8,19,450,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,2.2
�x�R��,�����s,�ˏo��,�ˏo,120,28,230,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.5
�x�R��,�����s,�ˏo��,�ˏo,20,49,290,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,2.7
�x�R��,�����s,�ˏo��,�ˏo,6,45,50,125,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,6
�x�R��,�����s,�ˏo��,�ˏo,4,,50,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,35.00000000000000000000,0.7
�x�R��,�����s,�ˏo��,�ˏo,4,51,440,290,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,1.1
�x�R��,�����s,�ˏo,�ˏo,30,55,150,210,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,16
�x�R��,�����s,�ˏo��,�ˏo,25,48,280,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.4
�x�R��,�����s,�ˏo��,�ˏo,19,9,165,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,12.7
�x�R��,�����s,�ˏo��,�ˏo,16,28,660,360,,�q�b,���H�ƒn��,2015�N��R�l����,3800.00000000000000000000,5.8
�x�R��,�����s,�ˏo��,�ˏo,26,28,250,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,7.6
�x�R��,�����s,�ˏo��,�ˏo,25,28,280,165,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,7.9
�x�R��,�����s,�ˏo,�ˏo,11,43,320,125,,�S����,�s�X���������,2015�N��P�l����,1000.00000000000000000000,3.1
�x�R��,�����s,�ˏo,�ˏo,21,47,830,330,,�S����,�H�ƒn��,2015�N��P�l����,1000.00000000000000000000,1.2
�x�R��,�����s,�ˏo,�ˏo,14,43,350,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,3.7
�x�R��,�����s,�ˏo��,�ˏo,29,28,250,145,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.6
�x�R��,�����s,�ˏo��,�ˏo,26,28,250,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.6
�x�R��,�����s,�ˏo��,�ˏo,8,56,250,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.6
�x�R��,�����s,�ˏo,���c,20,,1500,,,,�s�X���������,2014�N��R�l����,1200.00000000000000000000,0.8
�x�R��,�����s,�ˏo,�ˏo,16,47,310,120,,�ؑ�,�s�X���������,2014�N��R�l����,840.00000000000000000000,2.7
�x�R��,�����s,�ˏo,��,19,47,820,220,,�S����,�H�ƒn��,2014�N��P�l����,1000.00000000000000000000,1.2
�x�R��,�����s,�ˏo��,�ˏo,26,47,280,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,1.4
�x�R��,�����s,�ˏo,�ˏo,9,,240,,,,�s�X���������,2013�N��S�l����,3300.00000000000000000000,13.8
�x�R��,�����s,�ˏo��,�ˏo,9,34,700,210,,�S����,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,4.7
�x�R��,�����s,�ˏo��,�ˏo,6,,260,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,1.2
�x�R��,�����s,�ˏo,�ˏo,30,13,680,175,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,3.2
�x�R��,�����s,�ˏo��,�ˏo,11,55,125,150,,�ؑ�,���Z���n��,2013�N��R�l����,600.00000000000000000000,4.8
�x�R��,�����s,�ˏo��,�ˏo,15,11,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,10.9
�x�R��,�����s,�ˏo,�ˏo,24,46,1300,165,,�S����,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,1.2
�x�R��,�����s,�ˏo��,�ˏo,2,47,390,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,840.00000000000000000000,2.2
�x�R��,�����s,�ˏo��,�ˏo,15,,240,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,30.00000000000000000000,0.1
�x�R��,�����s,�ˏo��,�ˏo,19,,300,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,8.7
�x�R��,�����s,�ˏo,�ˏo,19,40,1200,450,,�S����,�H�ƒn��,2013�N��P�l����,1500.00000000000000000000,1.3
�x�R��,�����s,�ˏo��,�ˏo,16,36,970,480,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,2.4
�x�R��,�����s,�ˏo��,�ˏo,3,32,330,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,5.8
�x�R��,�����s,�ˏo��,�ˏo,28,28,230,190,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,7.8
�x�R��,�����s,�ˏo��,�ˏo,10,30,120,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,10
�x�R��,�����s,�ˏo��,�ˏo,28,48,270,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,2.8
�x�R��,�����s,�ˏo,�ˏo,21,47,1600,430,,�S����,�H�ƒn��,2012�N��R�l����,3000.00000000000000000000,1.9
�x�R��,�����s,�ˏo,�ˏo,13,35,1600,570,,�S����,���H�ƒn��,2012�N��Q�l����,6500.00000000000000000000,4.1
�x�R��,�����s,�ˏo��,�ˏo,19,47,300,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,1.3
�x�R��,�����s,�ˏo,�ˏo,21,46,190,105,,�ؑ�,�s�X���������,2012�N��P�l����,430.00000000000000000000,2.3
�x�R��,�����s,�ˏo,�ˏo,10,,240,,,,�s�X���������,2011�N��S�l����,2600.00000000000000000000,10.8
�x�R��,�����s,�ˏo,�ˏo,24,46,200,105,,�ؑ�,�s�X���������,2011�N��S�l����,480.00000000000000000000,2.4
�x�R��,�����s,�ˏo��,�ˏo,24,48,260,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,1.7
�x�R��,�����s,�ˏo,�ˏo,25,47,430,230,,�S����,�H�ƒn��,2011�N��Q�l����,840.00000000000000000000,2
�x�R��,�����s,�ˏo��,�ˏo,6,28,830,1000,,�S����,��P��Z���n��,2011�N��P�l����,4700.00000000000000000000,5.7
�x�R��,�����s,�ˏo��,�ˏo,29,23,210,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,10.5
�x�R��,�����s,�ˏo,�ˏo,19,46,410,100,,�S����,�H�ƒn��,2010�N��S�l����,540.00000000000000000000,1.3
�x�R��,�����s,�ˏo,�ˏo,30,50,930,900,,�S����,�s�X���������,2010�N��S�l����,2000.00000000000000000000,2.2
�x�R��,�����s,�ˏo,�ˏo,10,42,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,550.00000000000000000000,3.4
�x�R��,�����s,�ˏo,�ˏo,30,28,470,90,,�ؑ�,�s�X���������,2010�N��S�l����,900.00000000000000000000,1.9
�x�R��,�����s,�ˏo��,�ˏo,5,43,85,80,,�ؑ�,�H�ƒn��,2010�N��S�l����,50.00000000000000000000,0.6
�x�R��,�����s,�ˏo��,�ˏo,10,34,830,,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,3.6
�x�R��,�����s,�ˏo,�ˏo,14,21,200,105,,�S����,���H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,8.5
�x�R��,�����s,�ˏo,�ˏo,30,50,930,900,,�S����,�s�X���������,2010�N��P�l����,500.00000000000000000000,0.5
�x�R��,�����s,�ˏo��,�ˏo,10,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,180.00000000000000000000,1.1
�x�R��,�����s,�ˏo��,�ˏo,10,,240,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,260.00000000000000000000,1.1
�x�R��,�����s,�ˏo,�ˏo,21,46,185,105,,�ؑ�,�s�X���������,2009�N��R�l����,1300.00000000000000000000,7
�x�R��,�����s,�ˏo,�ˏo,14,25,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.8
�x�R��,�����s,�ˏo,�ˏo,30,,1400,290,,�ؑ�,�s�X���������,2009�N��R�l����,850.00000000000000000000,0.6
�x�R��,�����s,�ˏo,�ˏo,29,,2000,,,,�s�X���������,2009�N��P�l����,3300.00000000000000000000,1.7
�x�R��,�����s,�ˏo,�ˏo,11,25,1800,920,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,6000.00000000000000000000,3.3
�x�R��,�����s,�ˏo��,�ˏo,14,46,270,290,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,2.2
�x�R��,�����s,�ˏo,�ˏo,22,46,185,105,,�ؑ�,�s�X���������,2008�N��R�l����,400.00000000000000000000,2.2
�x�R��,�����s,�ˏo,�ˏo,25,44,760,150,,�S����,�s�X���������,2008�N��Q�l����,1100.00000000000000000000,1.4
�x�R��,�����s,�ˏo��,�ˏo,10,38,210,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,600.00000000000000000000,2.9
�x�R��,�����s,�ˏo,�ˏo,19,47,200,150,,�ؑ�,�s�X���������,2007�N��S�l����,880.00000000000000000000,4.4
�x�R��,�����s,�ˏo��,�ˏo,4,70,155,190,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,550.00000000000000000000,3.5
�x�R��,�����s,�ˏo��,�ˏo,14,17,320,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,10
�x�R��,�����s,�ˏo��,�ˏo,20,47,300,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,3.7
�x�R��,�����s,�ˏo��,�ˏo,4,26,760,470,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6500.00000000000000000000,8.6
