�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,������,�V��,18,35,115,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,15.7
�V����,�V���s������,������,�z��ΎR,30,34,370,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,18.1
�V����,�V���s������,������,���R,24,41,670,720,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,12000.00000000000000000000,17.9
�V����,�V���s������,������,�V��,30,4,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
�V����,�V���s������,������,���R,21,2,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9400.00000000000000000000,39.2
�V����,�V���s������,������,���R,18,31,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,190.00000000000000000000,0.8
�V����,�V���s������,������,���R,19,,150,,,,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,4
�V����,�V���s������,������,���R,20,4,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,9700.00000000000000000000,44.1
�V����,�V���s������,������,���R,19,21,95,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,22.1
�V����,�V���s������,������,���R,18,47,70,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,4.3
�V����,�V���s������,������,���R,17,38,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,15.2
�V����,�V���s������,������,���R,18,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s������,������,���R,16,69,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.1
�V����,�V���s������,������,���R,18,25,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,12.1
�V����,�V���s������,������,���R,16,6,110,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,46.4
�V����,�V���s������,������,���R,20,,80,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,400.00000000000000000000,5
�V����,�V���s������,������,���R,19,21,135,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,20.7
�V����,�V���s������,������,���R,20,,195,,,,��P���w�Z����p�n��,2017�N��S�l����,8700.00000000000000000000,44.6
�V����,�V���s������,������,���R,15,29,480,710,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,16000.00000000000000000000,33.3
�V����,�V���s������,������,�V��,30,44,90,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,160.00000000000000000000,1.8
�V����,�V���s������,������,�V��,30,62,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,1.5
�V����,�V���s������,������,�V��,30,61,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,350.00000000000000000000,2.9
�V����,�V���s������,������,�V��,23,,95,,,,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,4.2
�V����,�V���s������,������,�V��,30,,30,35,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,190.00000000000000000000,6.3
�V����,�V���s������,������,�V��,30,,190,,,,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,24.7
�V����,�V���s������,������,�V��,30,45,185,340,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,2000.00000000000000000000,10.8
�V����,�V���s������,������,�V��,30,32,190,220,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,13.7
�V����,�V���s������,������,���R,18,,70,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,7.9
�V����,�V���s������,������,�V��,30,45,185,340,,�q�b,���ƒn��,2009�N��S�l����,3000.00000000000000000000,16.2
�V����,�V���s������,������,���R,19,16,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,30
�V����,�V���s������,������,���R,19,36,270,195,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,11.1
