�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����S���璬,�厚���璬,����,30,,450,110,,�ؑ�,���ƒn��,2023�N��P�l����,580.00000000000000000000,1.3
�{�茧,�����S���璬,�厚���璬,����,30,,1900,490,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,0.7
�{�茧,�����S���璬,�厚���璬,����,30,46,135,175,,�S����,���ƒn��,2020�N��P�l����,950.00000000000000000000,7
�{�茧,�����S���璬,�厚���璬,����,30,21,165,60,,�ؑ�,���ƒn��,2020�N��P�l����,690.00000000000000000000,4.2
�{�茧,�����S���璬,�厚���璬,����,30,70,630,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,520.00000000000000000000,0.8
�{�茧,�����S���璬,�厚���璬,����,30,69,270,,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,3.7
�{�茧,�����S���璬,�厚���璬,����,29,6,135,90,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.6
�{�茧,�����S���璬,�厚���璬,����,30,6,135,85,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,12.6
�{�茧,�����S���璬,�厚���璬,����,30,31,1700,1500,,�q�b,���ƒn��,2018�N��Q�l����,8200.00000000000000000000,4.8
�{�茧,�����S���璬,�厚���璬,����,29,7,145,85,,�ؑ�,���ƒn��,2018�N��P�l����,1700.00000000000000000000,11.7
�{�茧,�����S���璬,�厚���璬,����,28,,65,,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,85.00000000000000000000,1.3
�{�茧,�����S���璬,�厚���璬,����,30,22,860,430,,�q�b,��Q��Z���n��,2017�N��R�l����,2500.00000000000000000000,2.9
�{�茧,�����S���璬,�厚���璬,����,29,7,170,90,,�ؑ�,���ƒn��,2017�N��Q�l����,1700.00000000000000000000,10
�{�茧,�����S���璬,�厚���璬,����,28,55,250,110,,�ؑ�,���ƒn��,2017�N��P�l����,550.00000000000000000000,2.2
�{�茧,�����S���璬,�厚���璬,����,30,34,580,170,,�ؑ�,���ƒn��,2016�N��S�l����,2000.00000000000000000000,3.4
�{�茧,�����S���璬,�厚���璬,����,30,60,380,220,,�u���b�N��,�ߗ׏��ƒn��,2015�N��P�l����,1000.00000000000000000000,2.6
�{�茧,�����S���璬,�厚���璬,����,30,36,210,110,,�ؑ�,���ƒn��,2015�N��P�l����,500.00000000000000000000,2.4
�{�茧,�����S���璬,�厚���璬,����,30,36,165,100,,�ؑ�,���ƒn��,2015�N��P�l����,560.00000000000000000000,3.4
�{�茧,�����S���璬,�厚���璬,����,29,19,500,100,,�S����,���ƒn��,2013�N��S�l����,2200.00000000000000000000,4.4
�{�茧,�����S���璬,�厚���璬,����,30,,220,,,�ؑ�,��P��Z���n��,2012�N��S�l����,460.00000000000000000000,2.1
�{�茧,�����S���璬,�厚���璬,����,30,27,1000,350,,�S����,���ƒn��,2012�N��P�l����,5000.00000000000000000000,5
�{�茧,�����S���璬,�厚���璬,����,28,25,500,125,,�ؑ�,���ƒn��,2009�N��S�l����,2400.00000000000000000000,4.8
�{�茧,�����S���璬,�厚���璬,����,30,35,330,250,,�ؑ�,���ƒn��,2009�N��P�l����,800.00000000000000000000,2.4
�{�茧,�����S���璬,�厚���璬,����,30,23,270,155,,�ؑ�,���ƒn��,2007�N��S�l����,1800.00000000000000000000,6.7
