�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�܌���,����,29,38,110,360,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,12.7
��錧,���ˎs,�܌���,����,23,17,460,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4000.00000000000000000000,8.7
��錧,���ˎs,�܌���,����,29,42,165,165,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,560.00000000000000000000,3.4
��錧,���ˎs,�܌���,����,21,25,170,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1000.00000000000000000000,5.9
��錧,���ˎs,�܌���,����,21,17,460,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2500.00000000000000000000,5.4
��錧,���ˎs,�܌���,����,19,25,160,510,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4500.00000000000000000000,28.1
��錧,���ˎs,�܌���,����,26,48,135,220,,�q�b,��Q��Z���n��,2020�N��R�l����,810.00000000000000000000,6
��錧,���ˎs,�܌���,����,29,51,140,,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,370.00000000000000000000,2.6
��錧,���ˎs,�܌���,����,20,52,100,175,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,11000.00000000000000000000,110
��錧,���ˎs,�܌���,����,26,,105,,,,��Q��Z���n��,2018�N��Q�l����,250.00000000000000000000,2.4
��錧,���ˎs,�܌���,����,28,,40,,,,��Q��Z���n��,2016�N��S�l����,300.00000000000000000000,7.5
��錧,���ˎs,�܌���,����,21,15,270,400,,�S����,���ƒn��,2016�N��S�l����,2500.00000000000000000000,9.3
��錧,���ˎs,�܌���,����,29,25,200,110,,,�ߗ׏��ƒn��,2015�N��S�l����,1000.00000000000000000000,5
��錧,���ˎs,�܌���,����,20,,1700,,,,�ߗ׏��ƒn��,2015�N��Q�l����,14000.00000000000000000000,8.2
��錧,���ˎs,�܌���,����,24,37,1200,660,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,6100.00000000000000000000,5.1
��錧,���ˎs,�܌���,����,26,35,100,370,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,1500.00000000000000000000,15
��錧,���ˎs,�܌���,����,24,63,200,50,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,480.00000000000000000000,2.4
��錧,���ˎs,�܌���,����,29,,165,165,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2300.00000000000000000000,13.9
��錧,���ˎs,�܌���,����,23,69,330,150,,�ؑ�,��Q��Z���n��,2008�N��S�l����,370.00000000000000000000,1.1
��錧,���ˎs,�܌���,����,21,61,260,310,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,5000.00000000000000000000,19.2
��錧,���ˎs,�܌���,����,23,53,100,120,,�ؑ�,��Q��Z���n��,2008�N��P�l����,550.00000000000000000000,5.5
��錧,���ˎs,�܌���,����,25,46,600,100,,�S����,��Q��Z���n��,2007�N��S�l����,4500.00000000000000000000,7.5
��錧,���ˎs,�܌���,����,28,44,450,440,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,5500.00000000000000000000,12.2
��錧,���ˎs,�܌���,����,24,44,320,115,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2500.00000000000000000000,7.8
��錧,���ˎs,�܌���,����,25,56,75,190,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1100.00000000000000000000,14.7
