�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�k�y��,���旧��,30,43,135,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,29.6
���Q��,���R�s,�k�y��,���旧��,30,43,135,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,28.1
���Q��,���R�s,�k�y��,���旧��,30,,790,,,,��P��Z���n��,2022�N��Q�l����,8700.00000000000000000000,11
���Q��,���R�s,�k�y��,�k�v��,30,4,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,24
���Q��,���R�s,�k�y��,���旧��,30,,135,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,24.4
���Q��,���R�s,�k�y��,������,28,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,25.5
���Q��,���R�s,�k�y��,������,29,46,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,8.4
���Q��,���R�s,�k�y��,������,26,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,21.5
���Q��,���R�s,�k�y��,���旧��,30,31,280,200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,10.7
���Q��,���R�s,�k�y��,���旧��,30,6,210,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,18.1
���Q��,���R�s,�k�y��,�k�v��,30,3,250,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,19.6
���Q��,���R�s,�k�y��,���旧��,30,,500,,,,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,4.2
���Q��,���R�s,�k�y��,���旧��,30,44,105,75,,�u���b�N��,��P��Z���n��,2020�N��Q�l����,670.00000000000000000000,6.4
���Q��,���R�s,�k�y��,�k�v��,30,,230,,,,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,19.6
���Q��,���R�s,�k�y��,���旧��,30,34,150,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,13.3
���Q��,���R�s,�k�y��,�k�v��,30,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,23.2
���Q��,���R�s,�k�y��,���旧��,30,6,110,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,23.6
���Q��,���R�s,�k�y��,���旧��,30,,115,,,,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,9.6
���Q��,���R�s,�k�y��,���旧��,30,5,120,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,22.5
���Q��,���R�s,�k�y��,�k�v��,30,21,180,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,16.7
���Q��,���R�s,�k�y��,���旧��,30,41,105,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,17.1
���Q��,���R�s,�k�y��,�v��,30,38,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,14.1
���Q��,���R�s,�k�y��,�k�v��,30,7,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,27.1
���Q��,���R�s,�k�y��,���旧��,30,8,115,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,20
���Q��,���R�s,�k�y��,���旧��,30,30,850,420,,�S����,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,4
���Q��,���R�s,�k�y��,�k�v��,30,,175,,,,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,5.7
���Q��,���R�s,�k�y��,�k�v��,28,39,250,210,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,7.2
���Q��,���R�s,�k�y��,������,30,50,2000,2000,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,11000.00000000000000000000,5.5
���Q��,���R�s,�k�y��,������,30,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,22.9
���Q��,���R�s,�k�y��,������,26,27,1100,280,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,4.5
���Q��,���R�s,�k�y��,�k�v��,30,49,100,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,9
���Q��,���R�s,�k�y��,���旧��,30,31,460,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,4.3
���Q��,���R�s,�k�y��,���旧��,30,43,410,115,,�r�q�b,��P��Z���n��,2014�N��P�l����,3200.00000000000000000000,7.8
���Q��,���R�s,�k�y��,���旧��,30,12,1100,330,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,14000.00000000000000000000,12.7
���Q��,���R�s,�k�y��,���旧��,30,35,175,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,9.7
���Q��,���R�s,�k�y��,���旧��,29,24,250,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,8.8
���Q��,���R�s,�k�y��,�k�v��,30,42,125,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,940.00000000000000000000,7.5
���Q��,���R�s,�k�y��,�k�v��,30,28,150,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,15.3
���Q��,���R�s,�k�y��,���旧��,30,49,140,160,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,7.1
���Q��,���R�s,�k�y��,�k�v��,30,14,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,20
���Q��,���R�s,�k�y��,�k�v��,30,34,120,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,8.3
���Q��,���R�s,�k�y��,�k�v��,29,13,140,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,22.1
���Q��,���R�s,�k�y��,���旧��,30,48,400,210,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,7.5
���Q��,���R�s,�k�y��,���旧��,30,36,135,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,11.1
���Q��,���R�s,�k�y��,���旧��,30,77,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,22.3
���Q��,���R�s,�k�y��,�k�v��,30,31,155,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,12.3
���Q��,���R�s,�k�y��,�k�v��,29,20,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,19.2
���Q��,���R�s,�k�y��,�v��,30,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,23.8
���Q��,���R�s,�k�y��,���旧��,30,43,1100,860,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,12000.00000000000000000000,10.9
���Q��,���R�s,�k�y��,�k�v��,30,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,24.6
���Q��,���R�s,�k�y��,�k�v��,30,14,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,25.4
���Q��,���R�s,�k�y��,�k�v��,30,21,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,14.8
���Q��,���R�s,�k�y��,�k�v��,30,,155,,,,��P���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,19.4
���Q��,���R�s,�k�y��,���旧��,30,23,175,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,14.3
���Q��,���R�s,�k�y��,���旧��,30,48,170,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10.6
���Q��,���R�s,�k�y��,���旧��,30,15,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,23.3
���Q��,���R�s,�k�y��,���旧��,30,46,145,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,11.7
���Q��,���R�s,�k�y��,������,24,29,110,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,17.3
���Q��,���R�s,�k�y��,������,30,43,95,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,10.5
���Q��,���R�s,�k�y��,������,23,17,130,105,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,27.7
���Q��,���R�s,�k�y��,���旧��,30,17,170,130,,�S����,��P���w�Z����p�n��,2007�N��P�l����,4400.00000000000000000000,25.9
