�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�l���\�s,��c��,�,21,32,500,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,0.9
���m��,�l���\�s,��c��,�,11,47,155,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,5.2
���m��,�l���\�s,��c��,����,16,,95,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,3.2
���m��,�l���\�s,��c��,�,18,43,155,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.9
���m��,�l���\�s,��c��,�,16,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,510.00000000000000000000,2.4
���m��,�l���\�s,��c��,�,20,,680,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,1.6
���m��,�l���\�s,��c��,�,15,49,820,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,2.7
���m��,�l���\�s,��c��,�,16,28,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.8
���m��,�l���\�s,��c��,�,20,4,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,16.4
���m��,�l���\�s,��c��,�,15,28,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,3.5
���m��,�l���\�s,��c��,�,15,53,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,4.1
���m��,�l���\�s,��c��,�,12,47,180,55,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.7
���m��,�l���\�s,��c��,�,17,53,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,3.5
���m��,�l���\�s,��c��,�,10,16,2000,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,54000.00000000000000000000,27
���m��,�l���\�s,��c��,�,18,45,530,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,1.5
���m��,�l���\�s,��c��,�,10,31,970,1600,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,4.5
