�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,165,,,,�s�X���������,2022�N��P�l����,120.00000000000000000000,0.7
���茧,�����ێs,�㒬,������,30,,110,,,,,2020�N��R�l����,1100.00000000000000000000,10
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,60,,390,,,,�s�X���������,2020�N��Q�l����,30.00000000000000000000,0.1
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,410,,,,�s�X���������,2020�N��P�l����,900.00000000000000000000,2.2
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,400,,,,�s�X���������,2020�N��P�l����,1300.00000000000000000000,3.3
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,115,,,,�s�X���������,2019�N��R�l����,370.00000000000000000000,3.2
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,710,,,,�s�X���������,2019�N��Q�l����,2200.00000000000000000000,3.1
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,580,,,,�s�X���������,2019�N��Q�l����,900.00000000000000000000,1.6
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,310,,,,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.6
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,155,,,,�s�X���������,2017�N��R�l����,160.00000000000000000000,1
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,60,,2000,,,,�s�X���������,2017�N��Q�l����,19000.00000000000000000000,9.5
���茧,�����ێs,�]�㒬,�앗��,60,,35,,,,�s�X���������,2017�N��P�l����,55.00000000000000000000,1.6
���茧,�����ێs,�㒬,������,24,,135,,,,,2015�N��Q�l����,1300.00000000000000000000,9.6
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,640,,,,�s�X���������,2014�N��R�l����,880.00000000000000000000,1.4
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,760,,,,�s�X���������,2014�N��Q�l����,780.00000000000000000000,1
���茧,�����ێs,�]�㒬,����,60,,55,,,,�s�X���������,2013�N��Q�l����,50.00000000000000000000,0.9
���茧,�����ێs,�]�㒬,����,60,,200,,,,�s�X���������,2011�N��P�l����,480.00000000000000000000,2.4
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,280,,,,�s�X���������,2010�N��P�l����,330.00000000000000000000,1.2
���茧,�����ێs,�]�㒬,,,,170,,,,,2009�N��S�l����,170.00000000000000000000,1
���茧,�����ێs,�]�㒬,,,,115,,,,,2009�N��R�l����,73.00000000000000000000,0.6
���茧,�����ێs,�]�㒬,,,,110,,,,,2009�N��R�l����,130.00000000000000000000,1.2
���茧,�����ێs,�]�㒬,,,,470,,,,,2009�N��Q�l����,330.00000000000000000000,0.7
���茧,�����ێs,�]�㒬,,,,650,,,,,2009�N��Q�l����,300.00000000000000000000,0.5
���茧,�����ێs,�]�㒬,,,,140,,,,,2009�N��Q�l����,210.00000000000000000000,1.5
���茧,�����ێs,�]�㒬,,,,350,,,,,2009�N��P�l����,230.00000000000000000000,0.7
���茧,�����ێs,�]�㒬,,,,140,,,,,2009�N��P�l����,170.00000000000000000000,1.2
���茧,�����ێs,�]�㒬,,,,175,,,,,2009�N��P�l����,210.00000000000000000000,1.2
���茧,�����ێs,�]�㒬,,,,155,,,,,2009�N��P�l����,180.00000000000000000000,1.2
���茧,�����ێs,�]�㒬,,,,120,,,,,2009�N��P�l����,140.00000000000000000000,1.2
���茧,�����ێs,�]�㒬,,,,380,,,,,2009�N��P�l����,450.00000000000000000000,1.2
���茧,�����ێs,�]�㒬,,,,105,,,,,2008�N��R�l����,130.00000000000000000000,1.2
���茧,�����ێs,�]�㒬,�n�E�X�e���{�X,30,,1000,,,,�s�X���������,2007�N��P�l����,920.00000000000000000000,0.9
