�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�哌�s,�쒆�V��,�Z��,10,42,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,12.7
���{,�哌�s,�쒆�V��,�Z��,5,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,10.7
���{,�哌�s,�쒆�V��,�Z��,8,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,16.3
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���{,�哌�s,�쒆�V��,�Z��,8,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,25.7
���{,�哌�s,�쒆�V��,�Z��,8,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,25
���{,�哌�s,�쒆�V��,�Z��,6,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,�哌�s,�쒆�V��,�Z��,8,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,15
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,11.4
���{,�哌�s,�쒆�V��,�Z��,7,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,530.00000000000000000000,6.6
���{,�哌�s,�쒆�V��,�Z��,7,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,14.3
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,14.3
���{,�哌�s,�쒆�V��,�Z��,7,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,35
���{,�哌�s,�쒆�V��,�Z��,9,36,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,14.3
���{,�哌�s,�쒆�V��,�Z��,7,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,34.3
���{,�哌�s,�쒆�V��,�Z��,10,42,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,21.8
���{,�哌�s,�쒆�V��,�Z��,7,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,34.7
���{,�哌�s,�쒆�V��,�Z��,11,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,27.7
���{,�哌�s,�쒆�V��,�Z��,10,42,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,7.3
���{,�哌�s,�쒆�V��,�Z��,7,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,35.7
���{,�哌�s,�쒆�V��,�Z��,10,43,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,13.8
���{,�哌�s,�쒆�V��,�Z��,7,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,25.3
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,9,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,18.6
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,15.7
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,15.7
���{,�哌�s,�쒆�V��,�Z��,11,42,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,14.3
���{,�哌�s,�쒆�V��,�Z��,7,42,95,,�S�k�c�j,,,2018�N��S�l����,1200.00000000000000000000,12.6
���{,�哌�s,�쒆�V��,�Z��,7,42,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,12.6
���{,�哌�s,�쒆�V��,�Z��,8,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,21.5
���{,�哌�s,�쒆�V��,�Z��,7,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,890.00000000000000000000,12.7
���{,�哌�s,�쒆�V��,�Z��,9,42,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,10.8
���{,�哌�s,�쒆�V��,�Z��,8,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,760.00000000000000000000,11.7
���{,�哌�s,�쒆�V��,�Z��,4,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,15.7
���{,�哌�s,�쒆�V��,�Z��,8,42,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,13.7
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,18.6
���{,�哌�s,�쒆�V��,�Z��,6,39,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,18.8
���{,�哌�s,�쒆�V��,�Z��,7,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,5.7
���{,�哌�s,�쒆�V��,�Z��,9,42,65,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,10,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,970.00000000000000000000,14.9
���{,�哌�s,�쒆�V��,�Z��,8,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,17.5
���{,�哌�s,�쒆�V��,�Z��,6,44,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,25.3
���{,�哌�s,�쒆�V��,�Z��,6,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,17.1
���{,�哌�s,�쒆�V��,�Z��,6,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,7,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,18.7
���{,�哌�s,�쒆�V��,�Z��,5,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,18.7
���{,�哌�s,�쒆�V��,�Z��,8,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,15
���{,�哌�s,�쒆�V��,�Z��,9,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,10
���{,�哌�s,�쒆�V��,�Z��,6,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,18.8
���{,�哌�s,�쒆�V��,�Z��,7,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,11.3
���{,�哌�s,�쒆�V��,�Z��,6,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,14
���{,�哌�s,�쒆�V��,�Z��,6,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,13.1
���{,�哌�s,�쒆�V��,�Z��,6,44,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,8,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,18.8
���{,�哌�s,�쒆�V��,�Z��,6,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,830.00000000000000000000,10.4
���{,�哌�s,�쒆�V��,�Z��,6,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,31.4
���{,�哌�s,�쒆�V��,�Z��,4,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,10.6
���{,�哌�s,�쒆�V��,�Z��,7,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,7,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,15.7
���{,�哌�s,�쒆�V��,�Z��,7,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,10
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,5,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,29.2
���{,�哌�s,�쒆�V��,�Z��,7,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,10.7
���{,�哌�s,�쒆�V��,�Z��,9,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,18.8
���{,�哌�s,�쒆�V��,�Z��,8,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,730.00000000000000000000,9.7
���{,�哌�s,�쒆�V��,�Z��,7,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,6,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,480.00000000000000000000,6.9
���{,�哌�s,�쒆�V��,�Z��,6,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,15.7
���{,�哌�s,�쒆�V��,�Z��,7,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,17.3
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,11.4
���{,�哌�s,�쒆�V��,�Z��,8,42,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,11.6
���{,�哌�s,�쒆�V��,�Z��,7,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,890.00000000000000000000,11.9
���{,�哌�s,�쒆�V��,�Z��,8,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,9,44,75,,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,13.3
���{,�哌�s,�쒆�V��,�Z��,8,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,880.00000000000000000000,11.7
���{,�哌�s,�쒆�V��,�Z��,8,42,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,18.9
���{,�哌�s,�쒆�V��,�Z��,7,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,10.7
���{,�哌�s,�쒆�V��,�Z��,9,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,910.00000000000000000000,12.1
���{,�哌�s,�쒆�V��,�Z��,9,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,840.00000000000000000000,12.9
���{,�哌�s,�쒆�V��,�Z��,8,42,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,24
���{,�哌�s,�쒆�V��,�Z��,9,42,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,9,42,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,17.5
���{,�哌�s,�쒆�V��,�Z��,9,42,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,23.6
���{,�哌�s,�쒆�V��,�Z��,5,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,26.3
���{,�哌�s,�쒆�V��,�Z��,9,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,18.6
���{,�哌�s,�쒆�V��,�Z��,6,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,32.5
���{,�哌�s,�쒆�V��,�Z��,6,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,120.00000000000000000000,1.5
���{,�哌�s,�쒆�V��,�Z��,,42,70,,�R�k�c�j,�q�b,,2009�N��R�l����,1000.00000000000000000000,14.3
���{,�哌�s,�쒆�V��,,,42,70,,�R�k�c�j,�q�b,,2009�N��Q�l����,120.00000000000000000000,1.7
���{,�哌�s,�쒆�V��,,,42,70,,�R�k�c�j,�q�b,,2009�N��Q�l����,1400.00000000000000000000,20
���{,�哌�s,�쒆�V��,,,42,75,,�R�k�c�j,�q�b,,2009�N��P�l����,1600.00000000000000000000,21.3
���{,�哌�s,�쒆�V��,,,,70,,�R�k�c�j,�q�b,,2009�N��P�l����,1300.00000000000000000000,18.6
���{,�哌�s,�쒆�V��,,,42,70,,�R�k�c�j,�q�b,,2009�N��P�l����,870.00000000000000000000,12.4
���{,�哌�s,�쒆�V��,,,42,75,,�R�k�c�j,�q�b,,2008�N��S�l����,1400.00000000000000000000,18.7
���{,�哌�s,�쒆�V��,,,,75,,,�q�b,,2008�N��R�l����,1400.00000000000000000000,18.7
���{,�哌�s,�쒆�V��,,,44,80,,�R�k�c�j,�q�b,,2008�N��Q�l����,1600.00000000000000000000,20
���{,�哌�s,�쒆�V��,�Z��,6,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,22.7
���{,�哌�s,�쒆�V��,,,44,80,,�R�k�c�j,�q�b,,2008�N��P�l����,1100.00000000000000000000,13.8
���{,�哌�s,�쒆�V��,,,42,70,,�R�k�c�j,�q�b,,2008�N��P�l����,1100.00000000000000000000,15.7
���{,�哌�s,�쒆�V��,,,43,80,,�R�k�c�j,�q�b,,2008�N��P�l����,1300.00000000000000000000,16.3
���{,�哌�s,�쒆�V��,�Z��,6,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,14.3
���{,�哌�s,�쒆�V��,�Z��,6,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,30
���{,�哌�s,�쒆�V��,�Z��,6,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,850.00000000000000000000,13.1
���{,�哌�s,�쒆�V��,�Z��,6,43,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,13.8
���{,�哌�s,�쒆�V��,�Z��,5,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,15.7
���{,�哌�s,�쒆�V��,�Z��,6,42,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,930.00000000000000000000,14.3
���{,�哌�s,�쒆�V��,�Z��,6,39,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,24.7
