�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,���D,�����R,5,36,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,48.9
��t��,�D���s,�����R,�����R,3,,50,,�Q�k�c�j,,,2023�N��R�l����,2700.00000000000000000000,54
��t��,�D���s,���,�������D,12,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,40
��t��,�D���s,�C�_,�C�_,5,1,40,,�Q�c�j,�q�b,���Z���n��,2023�N��R�l����,1200.00000000000000000000,30
��t��,�D���s,�C�_����,�C�_,9,27,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,45
��t��,�D���s,�{�{,��_�{��,5,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
��t��,�D���s,�l��,�D�����n��,11,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,64.3
��t��,�D���s,�{�{,�D�����n��,3,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,60
��t��,�K�u��s,�J��,�J��,6,46,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
��t��,�K�u��s,�J��,�J��,6,46,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,40
��t��,�D���s,�O�R,������v��,23,,85,,�S�k�c�j,,,2023�N��R�l����,3200.00000000000000000000,37.6
��t��,�D���s,�O�R,������v��,22,1,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,22
��t��,�K�u��s,��v��,������v��,8,24,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,41.4
��t��,�K�u��s,��v��,������v��,2,14,155,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,96.8
��t��,�K�u��s,��v��,������v��,11,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,23.3
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,27.7
��t��,�D���s,�K�u��,����,20,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,15.5
��t��,�K�u��s,���K�u��,����,15,,85,,�R�k�c�j,,,2023�N��R�l����,2300.00000000000000000000,27.1
��t��,�K�u��s,���K�u��,����,13,,75,,�R�k�c�j,,,2023�N��R�l����,2700.00000000000000000000,36
��t��,�K�u��s,����,����,16,,80,,�S�k�c�j,,,2023�N��R�l����,3600.00000000000000000000,45
��t��,��t�s�Ԍ����,��V��,������,25,50,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,360.00000000000000000000,6
��t��,��t�s�Ԍ����,�Ԍ���,������,25,56,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,12.2
��t��,��t�s�Ԍ����,�Ԍ���,������,30,39,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,390.00000000000000000000,8.7
��t��,��t�s�Ԍ����,�Ԍ���,������,26,56,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,19.6
��t��,���q�s,���,���c��,18,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,23.3
��t��,�����s,���c��,���c��,8,,65,,�R�k�c�j,,,2023�N��R�l����,450.00000000000000000000,6.9
��t��,�����s,���c��,���c��,6,,65,,�R�k�c�j,,,2023�N��R�l����,3000.00000000000000000000,46.2
��t��,�����s,���c��,���c��,2,,60,,�Q�k�c�j,,,2023�N��R�l����,1200.00000000000000000000,20
��t��,�����s,�㍂��,���c��,13,,70,,�R�k�c�j,,,2023�N��R�l����,1800.00000000000000000000,25.7
��t��,�����s,���s��,���c��,13,,70,,�R�k�c�j,,,2023�N��R�l����,1000.00000000000000000000,14.3
��t��,�����s,����,���c��,29,,50,,�Q�k�c�j,,,2023�N��R�l����,980.00000000000000000000,19.6
��t��,�����s,����,���c��,30,,50,,�Q�c�j,,,2023�N��R�l����,480.00000000000000000000,9.6
��t��,���q�s,��u��,�u��,3,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,650.00000000000000000000,9.3
��t��,���q�s,��u��,�u��,3,44,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,22.7
��t��,���q�s,���u��,�u��,9,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,20
��t��,���q�s,���u��,�u��,8,26,80,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,31.3
��t��,���q�s,���u��,���[�J�����u,11,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,34.3
��t��,���q�s,��֒�,�������q,15,47,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,740.00000000000000000000,8.7
��t��,���q�s,�{�O,�������q,1,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
��t��,�x���s,���g�q,�������c,12,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,32
��t��,�x���s,���g��,�������c,19,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,370.00000000000000000000,4.6
��t��,�D���s,�����R,�����R,5,18,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,56.7
��t��,�D���s,�����R,�����R,6,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,43.8
��t��,�D���s,�l��,��_�{��,6,44,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
��t��,�D���s,�{�{,��_�{��,5,32,50,,�Q�c�j�{�r,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,58
��t��,�D���s,�{�{,��_�{��,6,34,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,950.00000000000000000000,31.7
��t��,�D���s,�{�{,��_�{��,5,32,25,,�P�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,750.00000000000000000000,30
��t��,�K�u��s,�J��,�J��,9,18,75,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3700.00000000000000000000,49.3
��t��,�K�u��s,�J��,�J��,5,,65,,�R�k�c�j,,,2023�N��Q�l����,1000.00000000000000000000,15.4
��t��,�K�u��s,�J��,�J��,4,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,25
��t��,�K�u��s,�J��,�J��,4,46,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,40
��t��,�K�u��s,�J��,�J��,4,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,16.9
��t��,�K�u��s,���P�Y,�����Óc��,15,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,11
��t��,�K�u��s,�Óc��,�����Óc��,14,50,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,13.3
��t��,�K�u��s,�Óc��,�����Óc��,7,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,37.1
��t��,�K�u��s,�Óc��,�����Óc��,10,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,36.9
��t��,�D���s,�K�u��,������v��,28,24,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,25.7
��t��,�D���s,�O�R,������v��,21,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,17.5
��t��,�D���s,�O�R,������v��,20,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,20
��t��,�D���s,�O�R,������v��,20,30,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,20
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,41.5
��t��,�K�u��s,��v��,������v��,7,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,44.3
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,35.4
��t��,�K�u��s,���K�u��,����,11,,75,,�R�k�c�j,,,2023�N��Q�l����,3200.00000000000000000000,42.7
��t��,�K�u��s,���K�u��,����,13,,85,,�S�k�c�j,,,2023�N��Q�l����,2300.00000000000000000000,27.1
��t��,�K�u��s,���K�u��,����,14,,70,,�R�k�c�j,,,2023�N��Q�l����,2000.00000000000000000000,28.6
��t��,�K�u��s,����,����,13,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,25.7
��t��,�K�u��s,����,����,14,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,6.7
��t��,�K�u��s,����,����,13,,90,,�S�k�c�j,,,2023�N��Q�l����,2500.00000000000000000000,27.8
��t��,�K�u��s,����,����,13,51,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,7.8
��t��,��t�s�Ԍ����,��풬,������,30,47,45,,�Q�k�c�j,�q�b,,2023�N��Q�l����,690.00000000000000000000,15.3
��t��,��t�s�Ԍ����,�Ԍ���,������,26,56,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,130.00000000000000000000,2.9
��t��,�K�u��s,���K�u��,������,18,,55,,�R�k�c�j,,,2023�N��Q�l����,500.00000000000000000000,9.1
��t��,�K�u��s,���K�u��,������,18,,55,,,,,2023�N��Q�l����,830.00000000000000000000,15.1
��t��,�����s,�����䐼,������,12,36,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,920.00000000000000000000,11.5
��t��,�����s,�����䓌,������a�c,14,28,80,,�S�k�c�j,,,2023�N��Q�l����,1600.00000000000000000000,20
��t��,���q�s,���,���c��,15,25,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,28.2
��t��,�����s,���c��,���c��,5,,55,,�R�k�c�j,,,2023�N��Q�l����,800.00000000000000000000,14.5
��t��,�����s,����,���c��,19,,50,,�Q�k�c�j,,,2023�N��Q�l����,980.00000000000000000000,19.6
��t��,�����s,����,���c��,24,,50,,�Q�k�c�j,,,2023�N��Q�l����,780.00000000000000000000,15.6
��t��,���q�s,��u��,�u��,6,47,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,820.00000000000000000000,13.7
��t��,���q�s,��u��,�u��,3,40,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,850.00000000000000000000,13.1
��t��,���q�s,���u��,�u��,9,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,24.6
��t��,���q�s,���[�J�����u,���[�J�����u,24,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,18.7
��t��,���q�s,���[�J�����u,���[�J�����u,25,37,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,9.3
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,35
��t��,���q�s,�L�ؒ�,�������q,5,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
��t��,���q�s,�c��,�������q,15,32,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,23.5
��t��,���q�s,�R��,�������q,6,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,14
��t��,���c�s,���ؒ�,���Â̓m,15,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
��t��,�x���s,���g��,�������c,19,44,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,23.8
��t��,�x���s,���g��,�������c,28,44,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,6.5
��t��,�D���s,�Í�,�����R,15,17,90,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,34.4
��t��,�D���s,�C�_��,�����D��,16,39,55,,,�r�q�b,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,17.3
��t��,�D���s,�{�{,��_�{��,5,33,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,56
��t��,�D���s,�{�{,��_�{��,2,5,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,70.9
��t��,�D���s,�l��,�D�����n��,11,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
��t��,�D���s,�{�{,�D�����n��,2,28,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,56.4
��t��,�D���s,�{�{,�D�����n��,3,,65,,�R�k�c�j,,,2023�N��P�l����,3300.00000000000000000000,50.8
��t��,�K�u��s,�J��,�J��,5,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,910.00000000000000000000,14
��t��,�K�u��s,�J��,�J��,6,46,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,36.4
��t��,�K�u��s,�J��,�J��,7,48,55,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,38.2
��t��,�K�u��s,�J��,�J��,7,48,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,18.2
��t��,�K�u��s,�J��,�J��,8,54,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,15
��t��,�K�u��s,���P�Y,�����Óc��,14,57,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,21.5
��t��,�K�u��s,�Óc��,�����Óc��,3,37,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,50
��t��,��t�s�Ԍ����,�Ԍ���,������v��,25,56,65,,�R�k�c�j,,,2023�N��P�l����,480.00000000000000000000,7.4
��t��,�D���s,�K�u��,������v��,29,26,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,1500.00000000000000000000,25
��t��,�D���s,�O�R,������v��,20,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,25.5
��t��,�K�u��s,��v��,������v��,7,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,46.2
��t��,�K�u��s,��v��,������v��,11,28,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,44.6
��t��,�K�u��s,��v��,������v��,7,26,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,42.7
��t��,�K�u��s,�{��v��,������v��,9,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,32.7
��t��,��t�s�Ԍ����,��V��,����,16,29,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,18.5
��t��,�K�u��s,�V�h,����,10,,80,,�R�k�c�j�{�r,,,2023�N��P�l����,1900.00000000000000000000,23.8
��t��,�K�u��s,���K�u��,����,11,9,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3200.00000000000000000000,42.7
��t��,��t�s�Ԍ����,�V�˒�,������,28,50,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,26
��t��,��t�s�Ԍ����,����,������,14,51,60,,�R�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,10.8
��t��,��t�s�Ԍ����,�Ԍ���,������,20,56,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,9.1
��t��,��t�s�Ԍ����,�Ԍ���,������,21,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,7.3
��t��,�����s,�������,������,5,42,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,26.7
��t��,�����s,��a�c,������a�c,2,18,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,37.1
��t��,��t�s�Ԍ����,��풬,���c��,30,32,65,,�Q�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,500.00000000000000000000,7.7
��t��,���q�s,���,���c��,15,26,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,21.2
��t��,���q�s,���,���c��,13,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
��t��,���q�s,���,���c��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
��t��,�����s,���c��,���c��,9,51,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,18.6
��t��,�����s,���c��,���c��,1,50,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,21.5
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��P�l����,2200.00000000000000000000,31.4
��t��,�����s,���c��,���c��,6,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,26.7
��t��,�����s,���c��,���c��,3,,70,,�R�k�c�j,,,2023�N��P�l����,1100.00000000000000000000,15.7
��t��,�����s,�㍂��,���c��,10,,70,,�R�k�c�j,,,2023�N��P�l����,2100.00000000000000000000,30
��t��,�����s,�㍂��,���c��,10,,70,,�R�k�c�j,,,2023�N��P�l����,1500.00000000000000000000,21.4
��t��,�����s,����,���c��,24,48,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,6
��t��,�����s,����,���c��,29,,50,,�R�c�j,,,2023�N��P�l����,320.00000000000000000000,6.4
��t��,���q�s,��u��,���[�J�����u,11,27,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,14.6
��t��,���q�s,���u��,���[�J�����u,10,16,70,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,32.9
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2500.00000000000000000000,26.3
��t��,���q�s,�P��c,�����P��,7,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,28.8
��t��,���c�s,���ؒ�,���Â̓m,15,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,36.9
��t��,�x���s,���g�q,�������c,12,31,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,21.8
��t��,�x���s,���g��,�������c,23,44,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,3.6
��t��,�s��s,����,����,11,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,55.7
��t��,�D���s,�{���R,�������R,4,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,43.3
��t��,�D���s,���D,�����R,4,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,43.3
��t��,�D���s,�C�_,�C�_,10,32,50,,�R�j,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,30
��t��,�D���s,�h��,�����D��,20,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,27.1
��t��,�D���s,�{��,�����D��,1,19,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,72.5
��t��,�D���s,�{��,�����D��,4,30,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,76.4
��t��,�D���s,�l��,��_�{��,8,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
��t��,�D���s,�{�{,��_�{��,3,50,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,18.3
��t��,�D���s,�{�{,��_�{��,5,8,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4900.00000000000000000000,75.4
��t��,�D���s,�{�{,�D�����n��,4,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,56.9
��t��,�K�u��s,�J��,�J��,8,36,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,41.1
��t��,�K�u��s,�J��,�J��,6,,85,,�R�k�c�j,,,2022�N��S�l����,3700.00000000000000000000,43.5
��t��,�K�u��s,�J��,�J��,9,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
��t��,�K�u��s,�J��,�J��,7,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,31.3
��t��,�K�u��s,�J��,�J��,7,53,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,25.5
��t��,�K�u��s,�J��,�J��,9,53,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,11.6
��t��,�K�u��s,�J��,�J��,8,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,6.2
��t��,�K�u��s,���P�Y,�����Óc��,14,57,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,7
��t��,�K�u��s,���P�Y,�����Óc��,14,57,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,6
��t��,�K�u��s,�Óc��,�����Óc��,5,49,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,37.1
��t��,�D���s,�O�R,������v��,23,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,23.5
��t��,�K�u��s,��v��,������v��,10,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,40
��t��,�K�u��s,����,������v��,14,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,25.9
��t��,�K�u��s,����,������v��,11,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,41.3
��t��,�K�u��s,����,������v��,12,25,85,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,22.4
��t��,�K�u��s,�{��v��,������v��,8,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,30.9
��t��,�K�u��s,�{��v��,������v��,5,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,45.5
��t��,�K�u��s,�{��v��,������v��,11,31,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,34.3
��t��,�K�u��s,�{��v��,������v��,9,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,43.6
��t��,�K�u��s,�{��v��,������v��,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,32.9
��t��,��t�s�Ԍ����,��V��,����,15,36,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,24
��t��,�D���s,�O�R,����,23,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
��t��,�K�u��s,����,����,13,36,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,5
��t��,��t�s�Ԍ����,����,������,19,51,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,8.3
��t��,��t�s�Ԍ����,��풬,������,30,47,45,,,�q�b,,2022�N��S�l����,490.00000000000000000000,10.9
��t��,��t�s�Ԍ����,�Ԍ���,������,25,56,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,260.00000000000000000000,5.8
��t��,��t�s�Ԍ����,�Ԍ���,������,25,56,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,4.4
��t��,�K�u��s,���K�u��,������,17,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,30
��t��,�����s,�����䓌,������,2,47,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
��t��,���q�s,���,���c��,14,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,26.7
��t��,�����s,�㍂��,���c��,9,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
��t��,���q�s,���,�u��,13,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,18.5
��t��,���q�s,���,�u��,9,30,70,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,30
��t��,���q�s,���,�u��,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,33.8
��t��,���q�s,���,�u��,7,23,95,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,21.1
��t��,���q�s,��u��,�u��,6,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,10
��t��,���q�s,��u��,�u��,9,42,60,,�Q�k�c�j,,,2022�N��S�l����,1500.00000000000000000000,25
��t��,���q�s,���u��,�u��,11,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,22.9
��t��,���q�s,���u��,�u��,9,10,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,28.8
��t��,���q�s,��u��,���[�J�����u,13,27,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,29.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,110,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,34.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,45.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,29.4
��t��,���q�s,���[�J�����u,���[�J�����u,21,28,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,24.4
��t��,���q�s,��ב�,�����P��,1,22,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,28.2
��t��,���q�s,��ב�,�����P��,2,23,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
��t��,���q�s,���q��,�����P��,6,25,65,,�R�k�c�j,,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,43.1
��t��,���q�s,�L�ؒ�,�������q,4,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,31.8
��t��,���q�s,�c��,�������q,15,32,90,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,20
��t��,���c�s,���Â̓m,���Â̓m,4,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,54.3
��t��,�x���s,���g�q,�������c,9,17,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,30.6
��t��,�s��s,�s��,���{��,5,9,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
��t��,�s��s,�s��,���{��,5,35,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,33.3
��t��,�D���s,�{��,�����D��,6,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4500.00000000000000000000,69.2
��t��,�D���s,����,�����D��,11,,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,51.7
��t��,�D���s,�l��,��_�{��,6,45,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,37.1
��t��,�D���s,�{�{,��_�{��,4,33,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1900.00000000000000000000,38
��t��,�D���s,�{�{,�D�����n��,2,51,35,,�P�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,37.1
��t��,�K�u��s,�J��,�J��,8,,90,,�S�k�c�j,,,2022�N��R�l����,2900.00000000000000000000,32.2
��t��,�K�u��s,�J��,�J��,7,48,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,23.3
��t��,�K�u��s,�J��,�J��,5,50,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,27.3
��t��,�K�u��s,�J��,�J��,5,36,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,35.4