�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,���,�։�,60,21,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.1
���䌧,�։�s,���,�։�,60,46,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
���䌧,�։�s,���,�։�,60,23,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.2
���䌧,�։�s,���,����,10,30,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.8
���䌧,�։�s,���,����,16,32,230,210,,,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.3
���䌧,�։�s,���,����,29,39,660,250,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,3.8
���䌧,�։�s,���,����,15,38,180,80,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1.1
���䌧,�։�s,���,����,19,49,330,145,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,2.5
���䌧,�։�s,���,�։�,60,38,770,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,3.6
���䌧,�։�s,���,����,3,,460,,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,360.00000000000000000000,0.8
���䌧,�։�s,���,�։�,60,37,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,640.00000000000000000000,2.8
���䌧,�։�s,���,�։�,60,37,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,2.5
���䌧,�։�s,���,�։�,60,28,180,195,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,11.7
���䌧,�։�s,���,�։�,60,38,320,125,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.8
���䌧,�։�s,���,����,8,30,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,5.8
���䌧,�։�s,���,�։�,60,53,145,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,2.1
���䌧,�։�s,���,�։�,60,32,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7
���䌧,�։�s,���,�։�,60,11,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,16.7
���䌧,�։�s,���,����,15,13,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,11.5
���䌧,�։�s,���,����,7,26,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,6.1
���䌧,�։�s,���,����,15,48,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,330.00000000000000000000,1.7
