�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���⒬�唪�c,����,23,60,590,90,,�u���b�N��,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.7
�R����,�k�m�s,���⒬�唪�c,����,30,18,360,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1800.00000000000000000000,5
�R����,�k�m�s,���⒬�唪�c,����,14,69,510,,,,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,0.8
�R����,�k�m�s,���⒬�唪�c,����,30,17,1000,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,2200.00000000000000000000,2.2
�R����,�k�m�s,���⒬�唪�c,����,20,41,200,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,190.00000000000000000000,1
�R����,�k�m�s,���⒬�唪�c,����,30,36,880,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,1400.00000000000000000000,1.6
�R����,�k�m�s,���⒬�唪�c,����,20,31,360,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,0.6
�R����,�k�m�s,���⒬�唪�c,����,21,17,300,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,4.3
�R����,�k�m�s,���⒬�唪�c,����,30,,1400,650,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,5200.00000000000000000000,3.7
�R����,�k�m�s,���⒬�唪�c,����,28,54,2000,780,,�S����,�s�s�v����O,2015�N��R�l����,1600.00000000000000000000,0.8
�R����,�k�m�s,���⒬�唪�c,����,30,,480,,,,�s�s�v����O,2015�N��Q�l����,360.00000000000000000000,0.8
�R����,�k�m�s,���⒬�唪�c,����,21,25,300,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,800.00000000000000000000,2.7
�R����,�k�m�s,���⒬�唪�c,����,29,33,570,115,,�ؑ��A�u���b�N��,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,2.3
�R����,�k�m�s,���⒬�唪�c,����,29,33,570,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,750.00000000000000000000,1.3
�R����,�k�m�s,���⒬�唪�c,����,25,30,410,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1600.00000000000000000000,3.9
�R����,�k�m�s,���⒬�唪�c,����,15,,560,,,,�s�s�v����O,2014�N��Q�l����,6300.00000000000000000000,11.3
�R����,�k�m�s,���⒬�唪�c,����,30,29,390,135,,�S����,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,1.4
�R����,�k�m�s,���⒬�唪�c,����,30,27,610,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,2.1
�R����,�k�m�s,���⒬�唪�c,����,20,,110,,,,�s�s�v����O,2012�N��S�l����,20.00000000000000000000,0.2
�R����,�k�m�s,���⒬�唪�c,����,20,22,340,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,4.4
�R����,�k�m�s,���⒬�唪�c,����,30,,250,,,,�s�s�v����O,2011�N��P�l����,93.00000000000000000000,0.4
�R����,�k�m�s,���⒬�唪�c,����,19,,650,,,,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,0.6
�R����,�k�m�s,���⒬�唪�c,����,30,21,640,320,,�S����,�s�s�v����O,2010�N��Q�l����,4900.00000000000000000000,7.7
�R����,�k�m�s,���⒬�唪�c,����,24,24,520,185,,�ؑ�,�s�s�v����O,2008�N��S�l����,2700.00000000000000000000,5.2
