�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S��x�c��,��c,����,30,48,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,1
�a�̎R��,�����K�S��x�c��,��c,����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,12.8
�a�̎R��,�����K�S��x�c��,��c,����,30,29,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,3.2
�a�̎R��,�����K�S��x�c��,��c,����,30,,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.9
�a�̎R��,�����K�S��x�c��,��c,����,30,5,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,12.5
�a�̎R��,�����K�S��x�c��,��c,����,30,23,900,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,3.4
�a�̎R��,�����K�S��x�c��,��c,����,30,6,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,13.3
�a�̎R��,�����K�S��x�c��,��c,����,30,39,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,4.4
�a�̎R��,�����K�S��x�c��,��c,����,30,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,13.3
�a�̎R��,�����K�S��x�c��,��c,����,30,7,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,15.2
�a�̎R��,�����K�S��x�c��,��c,����,30,42,350,660,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,5.4
�a�̎R��,�����K�S��x�c��,��c,����,21,8,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,13
�a�̎R��,�����K�S��x�c��,��c,����,28,33,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,850.00000000000000000000,6.1
�a�̎R��,�����K�S��x�c��,��c,����,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2900.00000000000000000000,17.1
�a�̎R��,�����K�S��x�c��,��c,����,30,,430,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,2.8
�a�̎R��,�����K�S��x�c��,��c,����,30,,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,900.00000000000000000000,2.7
�a�̎R��,�����K�S��x�c��,��c,����,30,29,160,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,6.9
�a�̎R��,�����K�S��x�c��,��c,����,21,61,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,4.1
�a�̎R��,�����K�S��x�c��,��c,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3100.00000000000000000000,12.4
�a�̎R��,�����K�S��x�c��,��c,����,24,,280,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,11.8
�a�̎R��,�����K�S��x�c��,��c,����,25,33,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,8.6
�a�̎R��,�����K�S��x�c��,��c,����,30,14,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,13.5
�a�̎R��,�����K�S��x�c��,��c,����,29,33,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,700.00000000000000000000,5
