�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�h��,�h��,8,22,105,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,4300.00000000000000000000,41
���m��,���É��s����,�h��,�����f��,7,1,140,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4400.00000000000000000000,31.4
���m��,���É��s����,�h��,�h��,5,2,100,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,40
���m��,���É��s����,�h��,�h��,5,2,100,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,39
���m��,���É��s����,�h��,�h��,3,24,180,250,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7300.00000000000000000000,40.6
���m��,���É��s����,�h��,�h��,4,61,105,175,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,19
���m��,���É��s����,�h��,�h��,8,2,60,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,60
���m��,���É��s����,�h��,�h��,2,2,45,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,66.7
���m��,���É��s����,�h��,�����f��,3,2,110,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,45.5
���m��,���É��s����,�h��,�h��,3,61,75,95,,,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,28
���m��,���É��s����,�h��,�h��,8,2,45,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,71.1
���m��,���É��s����,�h��,�h��,5,5,220,290,,,���H�ƒn��,2021�N��S�l����,10000.00000000000000000000,45.5
���m��,���É��s����,�h��,�h��,2,,80,90,,�ؑ�,���ƒn��,2021�N��S�l����,2300.00000000000000000000,28.8
���m��,���É��s����,�h��,�h��,6,45,45,85,,�S����,��Q��Z���n��,2021�N��S�l����,700.00000000000000000000,15.6
���m��,���É��s����,�h��,�h��,3,,60,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,900.00000000000000000000,15
���m��,���É��s����,�h��,�����f��,3,3,95,130,,,���H�ƒn��,2021�N��S�l����,7000.00000000000000000000,73.7
���m��,���É��s����,�h��,�h��,7,3,60,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,50
���m��,���É��s����,�h��,�h��,7,3,210,310,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,11000.00000000000000000000,52.4
���m��,���É��s����,�h��,�h��,3,3,75,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,49.3
���m��,���É��s����,�h��,���S���É�,5,3,60,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,60
���m��,���É��s����,�h��,�����f��,4,29,80,160,,�S����,���ƒn��,2020�N��R�l����,2700.00000000000000000000,33.8
���m��,���É��s����,�h��,�h��,1,48,50,40,,�ؑ�,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,20
���m��,���É��s����,�h��,�h��,5,4,115,140,,,�ߗ׏��ƒn��,2020�N��Q�l����,4800.00000000000000000000,41.7
���m��,���É��s����,�h��,�h��,8,4,55,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,54.5
���m��,���É��s����,�h��,�h��,6,4,110,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,42.7
���m��,���É��s����,�h��,�h��,6,4,105,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,39
���m��,���É��s����,�h��,�����f��,4,4,50,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,60
���m��,���É��s����,�h��,�����f��,4,4,80,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,42.5
���m��,���É��s����,�h��,�h��,6,4,50,85,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3200.00000000000000000000,64
���m��,���É��s����,�h��,�h��,3,,95,90,,,���ƒn��,2019�N��S�l����,1200.00000000000000000000,12.6
���m��,���É��s����,�h��,�����f��,4,29,80,160,,�S����,���ƒn��,2019�N��R�l����,2900.00000000000000000000,36.3
���m��,���É��s����,�h��,�h��,6,34,75,145,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,22.7
���m��,���É��s����,�h��,�h��,4,,70,40,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,730.00000000000000000000,10.4
���m��,���É��s����,�h��,�h��,5,,60,40,,,���H�ƒn��,2018�N��R�l����,850.00000000000000000000,14.2
���m��,���É��s����,�h��,�h��,7,22,95,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,22.1
���m��,���É��s����,�h��,�h��,1,55,45,80,,�ؑ�,���ƒn��,2018�N��R�l����,1200.00000000000000000000,26.7
���m��,���É��s����,�h��,�h��,7,6,105,100,,,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,31.4
���m��,���É��s����,�h��,�����f��,4,,75,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,750.00000000000000000000,10
���m��,���É��s����,�h��,�����f��,4,6,250,390,,,���H�ƒn��,2018�N��Q�l����,15000.00000000000000000000,60
���m��,���É��s����,�h��,�h��,3,28,95,35,,�ؑ�,���ƒn��,2018�N��P�l����,1400.00000000000000000000,14.7
���m��,���É��s����,�h��,�h��,6,64,550,370,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,7.6
���m��,���É��s����,�h��,�h��,7,7,95,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,44.2
���m��,���É��s����,�h��,�����f��,4,62,430,230,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,9.8
���m��,���É��s����,�h��,�h��,8,,390,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,6.7
���m��,���É��s����,�h��,�h��,5,32,190,195,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,10.5
���m��,���É��s����,�h��,�h��,6,35,240,400,,�q�b,���H�ƒn��,2017�N��P�l����,5200.00000000000000000000,21.7
���m��,���É��s����,�h��,�h��,7,7,100,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,4000.00000000000000000000,40
���m��,���É��s����,�h��,�h��,8,18,140,110,,�ؑ�,���ƒn��,2017�N��P�l����,4100.00000000000000000000,29.3
���m��,���É��s����,�h��,�����f��,5,8,110,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,36.4
���m��,���É��s����,�h��,�����f��,4,,75,320,,�ؑ�,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,16
���m��,���É��s����,�h��,�h��,6,8,190,150,,�ؑ�,���H�ƒn��,2016�N��R�l����,6700.00000000000000000000,35.3
���m��,���É��s����,�h��,�h��,7,,135,,,,���H�ƒn��,2015�N��S�l����,4900.00000000000000000000,36.3
���m��,���É��s����,�h��,�h��,8,34,380,1700,,�r�q�b,���ƒn��,2015�N��S�l����,45000.00000000000000000000,118.4
���m��,���É��s����,�h��,�����f��,6,,190,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,11.6
���m��,���É��s����,�h��,�h��,7,10,135,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,4700.00000000000000000000,34.8
���m��,���É��s����,�h��,�h��,7,10,120,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,36.7
���m��,���É��s����,�h��,���S���É�,2,,80,100,,,���ƒn��,2015�N��P�l����,1100.00000000000000000000,13.8
���m��,���É��s����,�h��,�h��,3,20,155,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3600.00000000000000000000,23.2
���m��,���É��s����,�h��,�h��,7,39,450,800,,�S����,���H�ƒn��,2014�N��R�l����,11000.00000000000000000000,24.4
���m��,���É��s����,�h��,�h��,4,27,75,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1700.00000000000000000000,22.7
���m��,���É��s����,�h��,�����f��,6,10,170,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,7000.00000000000000000000,41.2
���m��,���É��s����,�h��,�h��,5,,65,40,,�ؑ�,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,12.3
���m��,���É��s����,�h��,�h��,5,47,75,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1600.00000000000000000000,21.3
���m��,���É��s����,�h��,�h��,6,57,165,270,,�q�b,���ƒn��,2013�N��R�l����,3200.00000000000000000000,19.4
���m��,���É��s����,�h��,�h��,7,26,430,330,,�ؑ�,��Q��Z���n��,2013�N��R�l����,6500.00000000000000000000,15.1
���m��,���É��s����,�h��,�����f��,4,38,200,230,,�S����,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,14.5
���m��,���É��s����,�h��,�����f��,6,25,85,150,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,25.9
���m��,���É��s����,�h��,�h��,5,11,135,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,3800.00000000000000000000,28.1
���m��,���É��s����,�h��,�����f��,5,21,90,75,,�S����,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,24.4
���m��,���É��s����,�h��,�����f��,4,19,115,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3800.00000000000000000000,33
���m��,���É��s����,�h��,�h��,7,,55,,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,800.00000000000000000000,14.5
���m��,���É��s����,�h��,�h��,2,27,230,480,,�S����,���ƒn��,2012�N��Q�l����,5000.00000000000000000000,21.7
���m��,���É��s����,�h��,�h��,7,72,180,200,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,12.8
���m��,���É��s����,�h��,�h��,5,45,60,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,550.00000000000000000000,9.2
���m��,���É��s����,�h��,�����f��,3,30,210,340,,�S����,���H�ƒn��,2012�N��Q�l����,4700.00000000000000000000,22.4
���m��,���É��s����,�h��,�����f��,4,18,145,180,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,22.8
���m��,���É��s����,�h��,�h��,6,43,510,330,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,6000.00000000000000000000,11.8
���m��,���É��s����,�h��,�h��,6,,140,,,,�ߗ׏��ƒn��,2011�N��P�l����,6600.00000000000000000000,47.1
���m��,���É��s����,�h��,�����f��,4,13,145,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,3800.00000000000000000000,26.2
���m��,���É��s����,�h��,�����f��,6,,290,,,,�ߗ׏��ƒn��,2010�N��S�l����,2000.00000000000000000000,6.9
���m��,���É��s����,�h��,�h��,3,,60,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,300.00000000000000000000,5
���m��,���É��s����,�h��,�h��,6,57,110,85,,,��Q��Z���n��,2009�N��R�l����,1500.00000000000000000000,13.6
���m��,���É��s����,�h��,�h��,4,15,95,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,4200.00000000000000000000,44.2
���m��,���É��s����,�h��,�h��,4,15,100,150,,�y�ʓS����,�ߗ׏��ƒn��,2008�N��S�l����,6100.00000000000000000000,61
���m��,���É��s����,�h��,�h��,4,,165,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,2500.00000000000000000000,15.2
���m��,���É��s����,�h��,�h��,1,21,75,105,,�ؑ�,���ƒn��,2006�N��S�l����,2300.00000000000000000000,30.7
���m��,���É��s����,�h��,�h��,6,18,90,120,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3700.00000000000000000000,41.1
���m��,���É��s����,�h��,�h��,6,18,90,130,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3400.00000000000000000000,37.8
���m��,���É��s����,�h��,�h��,8,77,60,65,,�ؑ�,���H�ƒn��,2005�N��S�l����,550.00000000000000000000,9.2
���m��,���É��s����,�h��,�h��,7,19,120,110,,�ؑ�,���H�ƒn��,2005�N��S�l����,3800.00000000000000000000,31.7
���m��,���É��s����,�h��,�h��,7,27,270,350,,�S����,���H�ƒn��,2005�N��R�l����,5700.00000000000000000000,21.1
