�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,������,�O��,26,42,230,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.2
�X��,�O��s,������,�O��,25,51,320,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.1
�X��,�O��s,������,�O��,25,32,630,430,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,5.6
�X��,�O��s,������,�O��,26,42,230,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.3
�X��,�O��s,������,�O��,21,55,1100,660,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,3.1
�X��,�O��s,������,�O��,25,4,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.7
�X��,�O��s,������,�O��,23,39,590,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.4
�X��,�O��s,������,�O��,18,,230,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,4.3
�X��,�O��s,������,�O��,22,42,440,320,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1900.00000000000000000000,4.3
�X��,�O��s,������,�O��,26,5,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.1
�X��,�O��s,������,�O��,26,6,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,11.9
�X��,�O��s,������,�O��,28,,570,,,,��P���w�Z����p�n��,2018�N��P�l����,630.00000000000000000000,1.1
�X��,�O��s,������,�O��,22,36,310,330,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.9
�X��,�O��s,������,�O��,24,8,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.6
�X��,�O��s,������,�O��,30,8,145,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,11.7
�X��,�O��s,������,�O��,24,47,240,230,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3.3
�X��,�O��s,������,�O��,23,38,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,3.5
�X��,�O��s,������,�O��,25,,230,80,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,670.00000000000000000000,2.9
�X��,�O��s,������,�O��,24,30,270,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.4
�X��,�O��s,������,�O��,25,12,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,12.7
�X��,�O��s,������,�O��,20,13,105,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,17.1
�X��,�O��s,������,�O��,25,,1600,,,,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,2.1
�X��,�O��s,������,�O��,19,34,620,180,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1600.00000000000000000000,2.6
�X��,�O��s,������,�O��,24,42,330,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,5.2
