�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,26,1200,200,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,1,380,85,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,54,2000,150,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,45,145,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,44,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,45,155,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,1,230,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,43,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,340.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,1,185,110,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,1,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,45,1200,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,45,155,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,31,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,230,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,270,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,200,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,3,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,22
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,230,130,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,37,300,150,,,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,23,320,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,49,115,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,500.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,32,520,200,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,260,,,,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,3,340,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,50,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,14,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,4,270,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,5,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,4,360,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,32,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,250,95,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,60,,,,��Q��Z���n��,2020�N��P�l����,550.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,38,690,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,5,195,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,4,260,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,���,�F�s�{,60,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,5,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,5,210,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,15,2000,1300,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,15000.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,5,280,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,5,170,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,125,,,,��Q��Z���n��,2019�N��R�l����,880.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,60,,,,��Q��Z���n��,2019�N��R�l����,410.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,5,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,5,200,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,65,,,,��Q��Z���n��,2019�N��Q�l����,520.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,38,280,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,200,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,80,,,,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,35
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,95,,,,��Q��Z���n��,2019�N��P�l����,740.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,60,,,,��Q��Z���n��,2019�N��P�l����,740.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,100,,,,��Q��Z���n��,2019�N��P�l����,1100.00000000000000000000,11
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,165,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,40,,,,��Q��Z���n��,2018�N��S�l����,2100.00000000000000000000,52.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,40,,,,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,42.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,140,,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3600.00000000000000000000,25.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,110,,,,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,53,360,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,53,1300,290,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,7,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,6,190,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,46,120,330,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4100.00000000000000000000,34.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,51,90,230,,�ؑ�,��Q��Z���n��,2018�N��R�l����,650.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,21,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,55,,,,��Q��Z���n��,2018�N��Q�l����,340.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,60,,,,��Q��Z���n��,2018�N��Q�l����,350.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,43,1500,95,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,30,,,,��Q��Z���n��,2018�N��Q�l����,260.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,7,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,40,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,220,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,6,200,95,,,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,170,120,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,90,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,20,150,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,7,145,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,28,280,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,7,310,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,24,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,200,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,200,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,165,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,165,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,220,100,,,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,53,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,280,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,37,220,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,8,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,39,330,125,,�S����,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,38,155,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,38,200,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,33,150,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,9,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,10,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,9,300,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,9,170,110,,,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,9,165,110,,,���Z���n��,2015�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,21,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,90,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,28.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,9,190,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,���,��F�s�{,30,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,9,240,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,19.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,36,270,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,32,200,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,54,800,185,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,10,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,17,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,500,,,,��Q��Z���n��,2014�N��Q�l����,2700.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,210,115,,,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,27,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,12,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,24,330,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,11,165,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,10,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,20,150,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,35,150,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,11,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,185,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,165,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,33,310,170,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,11,160,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,38,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,220,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,10,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,11,160,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,220,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,200,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,26,1400,330,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,35,220,140,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,12,310,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,11,150,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,11,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,,350,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,27,135,175,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,43,200,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,12,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,12,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,11,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,35,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,,185,,,,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,12,200,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,35,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,620.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,12,200,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,23,260,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,12,190,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,40,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,620.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,43,390,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,360.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,12,210,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,31,580,260,,�ؑ�,�s�X���������,2011�N��S�l����,1800.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,39,140,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,13,220,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,12,155,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,18.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,30,1300,980,,�S����,�s�X���������,2011�N��Q�l����,12000.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,13,170,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,14,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,37,155,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,14,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,33,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,14,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,14.3