�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�㒬,����,18,29,350,840,,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,42.9
���m��,���m�s,������,����,28,51,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,31.8
���m��,���m�s,�K��,����,4,47,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,3.1
���m��,���m�s,��c����,����,10,15,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,23
���m��,���m�s,��������,����,4,52,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,13.7
���m��,���m�s,��,����,4,1,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,29
���m��,���m�s,���`��,����,23,3,170,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,29.4
���m��,���m�s,������,����,30,47,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
���m��,���m�s,�K��,����,4,1,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,25.2
���m��,���m�s,������,����,2,50,85,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,880.00000000000000000000,10.4
���m��,���m�s,��,����,4,63,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,7.6
���m��,���m�s,���v��,����,16,52,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,4.4
���m��,���m�s,��,����,7,58,65,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,10.8
���m��,���m�s,�ɐ��蒬,����,4,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,33.6
���m��,���m�s,��,����,9,6,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,28.8
���m��,���m�s,�K��,����,5,,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,11.8
���m��,���m�s,������,����,7,28,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,17
���m��,���m�s,���v��,����,14,29,80,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,15
���m��,���m�s,���v��,����,20,31,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.2
���m��,���m�s,���Ò�,����,3,47,50,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,530.00000000000000000000,10.6
���m��,���m�s,������,����,8,27,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,10
���m��,���m�s,���`��,����,28,3,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,28.2
���m��,���m�s,��������,����,5,43,60,95,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,10
���m��,���m�s,���`��,����,20,27,220,140,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,8.6
���m��,���m�s,�K��,����,2,60,90,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,5.6
���m��,���m�s,������,����,9,49,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,27.8
���m��,���m�s,���`��,����,18,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,19.5
���m��,���m�s,������,����,12,39,250,520,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,10
���m��,���m�s,����,����,6,38,135,220,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,13.3
���m��,���m�s,���v��,����,15,19,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,29
���m��,���m�s,��c����,����,16,55,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15
���m��,���m�s,������,����,29,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.7
���m��,���m�s,��,����,4,36,160,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,7.5
���m��,���m�s,���v��,����,14,29,90,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,16.7
���m��,���m�s,��������,����,5,53,40,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,320.00000000000000000000,8
���m��,���m�s,������,����,9,28,130,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,6.5
���m��,���m�s,���v��,����,10,54,630,150,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,3.8
���m��,���m�s,����,����,7,,115,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,630.00000000000000000000,5.5
���m��,���m�s,���v��,����,14,4,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,760.00000000000000000000,7.6
���m��,���m�s,���`��,����,30,40,30,45,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,25.00000000000000000000,0.8
���m��,���m�s,��c����,����,14,11,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17.5
���m��,���m�s,���v��,����,8,27,125,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,13.6
���m��,���m�s,������,����,30,,280,,,,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.9
���m��,���m�s,���v��,����,8,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,27.3
���m��,���m�s,������,����,30,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,23.8
���m��,���m�s,��,����,9,,560,900,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,6600.00000000000000000000,11.8
���m��,���m�s,�ۃm��,����,14,30,70,230,,�S����,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,14.3
���m��,���m�s,���Ζؒ�,����,28,4,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,24.2
���m��,���m�s,���v��,����,15,13,105,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,27.6
���m��,���m�s,����,����,6,23,105,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,18.1
���m��,���m�s,��������,����,6,20,50,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,830.00000000000000000000,16.6
���m��,���m�s,���v��,����,15,54,190,110,,�ؑ�,�s�X���������,2020�N��P�l����,530.00000000000000000000,2.8
���m��,���m�s,���`��,����,20,39,95,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,15.8
���m��,���m�s,�i������,����,12,56,700,280,,�q�b,��P��Z���n��,2019�N��S�l����,8200.00000000000000000000,11.7
���m��,���m�s,����,����,7,32,165,195,,�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,12.1
���m��,���m�s,������,����,30,55,290,155,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,7.9
���m��,���m�s,���`��,����,24,55,150,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,1.9
���m��,���m�s,���Ò�,����,8,,570,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,12000.00000000000000000000,21.1
���m��,���m�s,��c����,����,14,47,400,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,15
���m��,���m�s,�F�Ö�,����,30,13,210,145,,�ؑ�,�s�X���������,2019�N��R�l����,3900.00000000000000000000,18.6
���m��,���m�s,���`��,����,30,47,95,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,6.8
���m��,���m�s,���`��,����,28,,125,110,,�ؑ�,,2019�N��P�l����,1900.00000000000000000000,15.2
���m��,���m�s,���v��,����,11,,130,110,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,28.5
���m��,���m�s,��������,����,3,5,120,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,22.5
���m��,���m�s,�{��,����,16,28,1200,2000,,�r�q�b,���ƒn��,2019�N��P�l����,150000.00000000000000000000,125
���m��,���m�s,�F�Ö�,����,25,47,85,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,15.3
���m��,���m�s,���n��,����,11,51,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,17.8
���m��,���m�s,������,����,30,50,85,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,5.3
���m��,���m�s,��,����,7,38,100,120,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,15
���m��,���m�s,������,����,4,40,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,13.3
���m��,���m�s,��,����,8,51,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,720.00000000000000000000,12
���m��,���m�s,������,����,30,,165,,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.3
���m��,���m�s,����,����,6,34,1500,2000,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,30000.00000000000000000000,20
���m��,���m�s,���`��,����,29,5,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,24.3
���m��,���m�s,��,����,5,57,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,14
���m��,���m�s,�{��,����,26,55,105,155,,,���ƒn��,2018�N��R�l����,1800.00000000000000000000,17.1
���m��,���m�s,������,����,7,48,65,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,6.9
���m��,���m�s,���`,����,15,42,160,310,,�q�b,���ƒn��,2018�N��R�l����,2600.00000000000000000000,16.3
���m��,���m�s,���`��,����,25,7,115,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,31.3
���m��,���m�s,����,����,8,51,70,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,25.7
���m��,���m�s,�{��,����,17,,120,,,,,2018�N��Q�l����,1800.00000000000000000000,15
���m��,���m�s,���v��,����,19,53,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,7.2
���m��,���m�s,�g�c��,����,11,27,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,13
���m��,���m�s,�K��,����,6,46,125,65,,,��P�풆���w�Z����p�n��,2018�N��P�l����,960.00000000000000000000,7.7
���m��,���m�s,���͒�,����,8,65,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,8.7
���m��,���m�s,����,����,8,,195,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10.3
���m��,���m�s,����,����,6,41,100,180,,,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,18
���m��,���m�s,�F�Ö�,����,30,36,70,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,12.1
���m��,���m�s,��,����,6,,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,3.4
���m��,���m�s,��,����,4,28,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,12
���m��,���m�s,��,����,3,7,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,22.7
���m��,���m�s,���v��,����,12,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,21.4
���m��,���m�s,���͒�,����,8,21,105,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,24.8
���m��,���m�s,��k��,����,8,,270,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,8.5
���m��,���m�s,��c����,����,13,7,155,115,,�y�ʓS����,��Q��Z���n��,2017�N��S�l����,5300.00000000000000000000,34.2
���m��,���m�s,�F�Ö�,����,30,,320,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3.8
���m��,���m�s,���`��,����,21,7,140,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,30
���m��,���m�s,���v��,����,16,46,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,6.2
���m��,���m�s,������,����,6,7,220,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,14.5
���m��,���m�s,�F�Ö�,����,30,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,16.3
���m��,���m�s,������,����,30,36,220,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.1
���m��,���m�s,������,����,30,7,185,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,15.7
���m��,���m�s,���`��,����,23,7,125,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,32.8
���m��,���m�s,���`,����,20,33,100,190,,�S����,���ƒn��,2017�N��Q�l����,3000.00000000000000000000,30
���m��,���m�s,�O����,����,16,55,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10.9
���m��,���m�s,������,����,28,55,145,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,9
���m��,���m�s,�K��,����,1,63,50,30,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,4
���m��,���m�s,������,����,4,45,800,410,,,�ߗ׏��ƒn��,2017�N��P�l����,13000.00000000000000000000,16.3
���m��,���m�s,������,����,5,58,100,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,8.5
���m��,���m�s,������,����,30,50,210,190,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,760.00000000000000000000,3.6
���m��,���m�s,���v��,����,16,52,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,17.4
���m��,���m�s,���v��,����,8,56,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,8.8
���m��,���m�s,��c����,����,14,56,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.9
���m��,���m�s,���Ò�,����,3,8,120,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,22.5
���m��,���m�s,���Ò�,����,5,23,115,200,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,4000.00000000000000000000,34.8
���m��,���m�s,���v��,����,14,,800,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,3.3
���m��,���m�s,���`,����,16,51,135,340,,�S����,���ƒn��,2016�N��S�l����,2300.00000000000000000000,17
���m��,���m�s,���n��,����,10,28,75,125,,�S����,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,25.3
���m��,���m�s,������,����,9,26,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,20
���m��,���m�s,���v��,����,8,37,115,260,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,8.7
���m��,���m�s,���v��,����,12,,1100,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,2.9
���m��,���m�s,�g�c��,����,11,8,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,28
���m��,���m�s,�K��,����,5,36,70,130,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,24.3
���m��,���m�s,������,����,7,51,220,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,3.9
���m��,���m�s,���`��,����,30,56,380,120,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.3
���m��,���m�s,���`��,����,21,39,70,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,12.1
���m��,���m�s,�鏠��,����,21,38,80,180,,�S����,���ƒn��,2016�N��P�l����,1400.00000000000000000000,17.5
���m��,���m�s,���Ò�,����,3,59,260,,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,7.3
���m��,���m�s,���Ò�,����,1,8,165,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,18.8
���m��,���m�s,������,����,3,,105,40,,�ؑ�,��P��Z���n��,2015�N��S�l����,910.00000000000000000000,8.7
���m��,���m�s,������,����,30,47,85,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,4.7
���m��,���m�s,��������,����,5,,175,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,330.00000000000000000000,1.9
���m��,���m�s,���Ò�,����,2,53,45,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,12.2
���m��,���m�s,���v��,����,15,,130,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,26.2
���m��,���m�s,������,����,29,52,115,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,4.3
���m��,���m�s,�K��,����,5,38,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,9.6
���m��,���m�s,������,����,8,69,75,145,,,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,10.7
���m��,���m�s,���v��,����,16,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,24.3
���m��,���m�s,�O����,����,15,46,130,220,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,640.00000000000000000000,4.9
���m��,���m�s,�F�Ö�,����,26,36,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,12.8
���m��,���m�s,���v��,����,15,37,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,3.8
���m��,���m�s,������,����,30,53,240,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.8
���m��,���m�s,�F�Ö�,����,25,10,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,15.6
���m��,���m�s,������,����,28,56,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,8.2
���m��,���m�s,���v��,����,16,60,1100,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6000.00000000000000000000,5.5
���m��,���m�s,���`��,����,19,46,105,125,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,11.4
���m��,���m�s,������,����,6,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,20
���m��,���m�s,�k�`��,����,30,46,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,6.8
���m��,���m�s,��,����,6,37,80,130,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,15
���m��,���m�s,��,����,8,37,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,10.8
���m��,���m�s,���v��,����,9,27,165,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,14.5
���m��,���m�s,���v��,����,12,34,95,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,16.8
���m��,���m�s,������,����,3,11,70,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,37.1
���m��,���m�s,���n��,����,11,34,175,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1100.00000000000000000000,6.3
���m��,���m�s,��������,����,3,55,65,45,,�ؑ�,��P��Z���n��,2013�N��S�l����,590.00000000000000000000,9.1
���m��,���m�s,���v��,����,10,,130,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,25.4
���m��,���m�s,�g�c��,����,10,50,290,820,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,4.5
���m��,���m�s,�����X,����,26,11,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,22.2
���m��,���m�s,���v��,����,14,40,500,280,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5000.00000000000000000000,10
���m��,���m�s,������,����,29,51,80,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,15
���m��,���m�s,�K��,����,5,,185,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7.6
���m��,���m�s,������,����,30,11,125,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,20.8
���m��,���m�s,������,����,30,51,95,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,4.2
���m��,���m�s,������,����,2,,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,11.7
���m��,���m�s,���v��,����,19,,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,440.00000000000000000000,4.4
���m��,���m�s,��c����,����,10,41,230,230,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,17.4
���m��,���m�s,�K��,����,2,21,160,155,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,20.6
���m��,���m�s,������,����,4,55,100,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,11
���m��,���m�s,���͒�,����,7,44,130,185,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,11.5
���m��,���m�s,��,����,4,37,90,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,11.1
���m��,���m�s,�K��,����,4,34,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,17.5
���m��,���m�s,���Ò�,����,6,,680,,,,��P��Z���n��,2012�N��R�l����,8200.00000000000000000000,12.1
���m��,���m�s,���Ò�,����,8,,95,,,,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,10.3
���m��,���m�s,���Ò�,����,6,,340,,,,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,13.5
���m��,���m�s,���Ò�,����,7,51,65,50,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,15.4
���m��,���m�s,���͒�,����,8,63,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,11.8
���m��,���m�s,������,����,30,30,210,165,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,8.6
���m��,���m�s,�F�Ö�,����,30,17,160,110,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,16.3
���m��,���m�s,�K��,����,2,33,105,165,,�S����,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,20
���m��,���m�s,�F�Ö�,����,28,16,160,105,,�ؑ�,�s�X���������,2011�N��S�l����,2800.00000000000000000000,17.5
���m��,���m�s,��k��,����,6,68,270,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,13.3
���m��,���m�s,�F�Ö�,����,28,17,160,110,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,13.8
���m��,���m�s,���v��,����,8,30,185,140,,�S����,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,16.2
���m��,���m�s,���`��,����,23,13,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,18.6
���m��,���m�s,���䒬,����,10,48,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,9
���m��,���m�s,������,����,5,27,75,95,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,12.7
���m��,���m�s,�K��,����,4,63,70,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,7.1
���m��,���m�s,�F�Ö�,����,30,13,180,125,,,�s�X���������,2011�N��R�l����,4000.00000000000000000000,22.2
���m��,���m�s,������,����,29,,70,55,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,4.3
���m��,���m�s,���`��,����,19,13,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,23.2
���m��,���m�s,������,����,1,49,50,115,,�S�����A�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,18
���m��,���m�s,�鏠��,����,20,66,135,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,7.4
���m��,���m�s,������,����,9,61,2000,,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,13000.00000000000000000000,6.5
���m��,���m�s,����,����,5,40,340,1000,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,11000.00000000000000000000,32.4
���m��,���m�s,������,����,13,,110,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,12.7
���m��,���m�s,���v��,����,19,63,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,140.00000000000000000000,1.6
���m��,���m�s,���Ò�,����,9,34,340,130,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,5500.00000000000000000000,16.2
���m��,���m�s,�鏠��,����,21,40,55,95,,�S����,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,20
���m��,���m�s,�F�Ö�,����,25,43,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.9
���m��,���m�s,���`,����,19,17,430,500,,�q�b,���ƒn��,2010�N��Q�l����,35000.00000000000000000000,81.4
���m��,���m�s,������,����,4,38,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,350.00000000000000000000,5.8
���m��,���m�s,�ۃm��,����,8,55,180,200,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,17.8
���m��,���m�s,���v��,����,16,30,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,12.5
���m��,���m�s,������,����,29,48,180,105,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7.8
���m��,���m�s,��c����,����,10,,260,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,17.7
���m��,���m�s,������,����,9,38,80,120,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,15
���m��,���m�s,���v��,����,20,31,100,125,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,18
���m��,���m�s,������,����,29,56,145,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,7.6
���m��,���m�s,���v��,����,9,15,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4500.00000000000000000000,27.3
���m��,���m�s,�ɐ��蒬,����,6,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,16.9
���m��,���m�s,���v��,����,12,43,100,175,,�S����,��Q��Z���n��,2009�N��S�l����,2000.00000000000000000000,20
���m��,���m�s,���`��,����,25,58,360,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,6.1
���m��,���m�s,���͒�,����,6,58,65,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,5.4
���m��,���m�s,���v��,����,18,26,135,150,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,14.1
���m��,���m�s,���v��,����,11,15,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,30.5
���m��,���m�s,������,����,27,16,115,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,20.9
���m��,���m�s,���`��,����,25,48,165,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,13.9
���m��,���m�s,�F�Ö�,����,30,17,165,115,,�ؑ�,�s�X���������,2009�N��P�l����,3700.00000000000000000000,22.4
���m��,���m�s,���`��,����,21,15,135,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,27.4
���m��,���m�s,���Ò�,����,6,34,520,350,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,8000.00000000000000000000,15.4
���m��,���m�s,������,����,9,27,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,21.1