�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S��h��,�l,��h,13,56,250,180,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.4
��t��,�΋��S��h��,�l,��h,15,36,330,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,560.00000000000000000000,1.7
��t��,�΋��S��h��,�l,��h,7,,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,5.1
��t��,�΋��S��h��,�l,��h,8,51,200,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,2.4
��t��,�΋��S��h��,�l,��h,11,71,300,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1
��t��,�΋��S��h��,�l,��h,9,22,830,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,3
��t��,�΋��S��h��,�l,��h,12,44,400,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,790.00000000000000000000,2
��t��,�΋��S��h��,�l,��h,7,,130,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,3.5
��t��,�΋��S��h��,�l,��h,11,,130,,,,���Z���n��,2016�N��S�l����,160.00000000000000000000,1.2
��t��,�΋��S��h��,�l,��h,9,33,1300,900,,�q�b,��Q��Z���n��,2016�N��Q�l����,9200.00000000000000000000,7.1
��t��,�΋��S��h��,�l,��h,9,36,210,270,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.4
��t��,�΋��S��h��,�l,��h,10,51,2000,2000,,�q�b,��Q��Z���n��,2014�N��S�l����,17000.00000000000000000000,8.5
��t��,�΋��S��h��,�l,��h,11,,110,,,,��P��Z���n��,2013�N��S�l����,140.00000000000000000000,1.3
��t��,�΋��S��h��,�l,��h,19,16,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,6.5
