�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,9,2,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.9
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,8,53,410,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,310.00000000000000000000,0.8
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,14,3,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,12,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.9
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,10,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,8,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,8.6
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,5,4,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,6.7
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,6,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,6,7,380,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,6.1
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,6,,105,,,,��P���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,1.4
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,7,,260,55,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,3.1
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,11,33,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,1.8
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,5,28,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.4
�Q�n��,�W�y�S�W�y��,�厚�G�V�c,�{����,8,43,460,130,,�S����,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,3.3
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,9,39,1200,1300,,�q�b,��P��Z���n��,2007�N��S�l����,5800.00000000000000000000,4.8
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,13,50,1600,300,,�S����,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,2.4
�Q�n��,�W�y�S�W�y��,�厚�G�V�c,�{����,19,17,220,135,,�ؑ�,�s�X���������,2007�N��R�l����,2500.00000000000000000000,11.4
�Q�n��,�W�y�S�W�y��,�厚�G,���X��,14,28,360,195,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,3.3
