�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,������,���͌�,30,44,230,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,880.00000000000000000000,3.8
���Q��,�����s,������,���͌�,60,,440,,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.1
���Q��,�����s,������,���͌�,30,42,230,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,550.00000000000000000000,2.4
���Q��,�����s,������,���͌�,30,41,240,130,,�q�b,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,3.5
���Q��,�����s,������,���͌�,30,44,195,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,2.5
���Q��,�����s,������,���͌�,60,37,220,110,,�ؑ�,�s�s�v����O,2017�N��R�l����,800.00000000000000000000,3.6
���Q��,�����s,������,���͌�,30,,580,,,�ؑ�,�s�X���������,2017�N��P�l����,170.00000000000000000000,0.3
���Q��,�����s,������,���͌�,30,49,90,75,,�ؑ�,�s�X���������,2016�N��S�l����,140.00000000000000000000,1.6
���Q��,�����s,������,���͌�,30,17,240,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,5
���Q��,�����s,������,���͌�,60,,230,145,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,4.8
���Q��,�����s,������,���͌�,60,28,195,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,5.1
���Q��,�����s,������,���͌�,30,34,210,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,820.00000000000000000000,3.9
���Q��,�����s,������,���͌�,30,39,230,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,780.00000000000000000000,3.4
���Q��,�����s,������,���͌�,30,33,240,110,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,900.00000000000000000000,3.8
���Q��,�����s,������,���͌�,60,11,195,,,,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,8.7
���Q��,�����s,������,���͌�,60,34,210,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.4
���Q��,�����s,������,���͌�,60,41,340,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,3.2
���Q��,�����s,������,���͌�,30,,450,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1400.00000000000000000000,3.1
���Q��,�����s,������,���͌�,60,28,210,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,840.00000000000000000000,4
���Q��,�����s,������,���͌�,30,44,230,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,4.8
���Q��,�����s,������,���͌�,30,28,240,160,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,6.7
���Q��,�����s,������,���͌�,30,41,240,130,,�q�b,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,4.6
���Q��,�����s,������,���͌�,30,27,240,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,1900.00000000000000000000,7.9
���Q��,�����s,������,���͌�,30,35,230,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,4.8
���Q��,�����s,������,���͌�,30,44,210,90,,�ؑ�,�s�s�v����O,2007�N��S�l����,540.00000000000000000000,2.6
���Q��,�����s,������,���͌�,30,35,230,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,820.00000000000000000000,3.6
