�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,�͓������͓�,�͓�,6,47,240,260,,�q�b,��P��Z���n��,2022�N��Q�l����,70.00000000000000000000,0.3
�L����,���L���s,�͓�������,�͓�,90,43,1400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,130.00000000000000000000,0.1
�L����,���L���s,�͓������͓�,�͓�,6,43,340,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.2
�L����,�O���s,��a���呐,�͓�,120,60,440,165,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.6
�L����,���L���s,�͓������͓�,�͓�,4,4,175,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,9.7
�L����,���L���s,�͓������͓�,�͓�,4,4,240,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,6.3
�L����,���L���s,�͓������͓�,�͓�,2,46,135,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,300.00000000000000000000,2.2
�L����,�O���s,��a���a��,�͓�,120,37,1200,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.3
�L����,�O���s,��a���a��,�͓�,90,,280,70,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.1
�L����,���L���s,�͓������͓�,�͓�,18,,540,450,,,���H�ƒn��,2018�N��P�l����,750.00000000000000000000,1.4
�L����,�O���s,��a���a��,�͓�,90,,195,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.8
�L����,�O���s,��a��������,�͓�,120,78,830,220,,�ؑ�,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.1
�L����,���L���s,�͓������͓�,�͓�,3,48,270,190,,�S����,��P��Z���n��,2016�N��R�l����,180.00000000000000000000,0.7
�L����,�O���s,��a���a��,�͓�,90,19,230,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1600.00000000000000000000,7
�L����,�O���s,��a��������,�͓�,120,,170,,,,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.3
�L����,�O���s,��a��������,�͓�,120,40,490,160,,�ؑ�,�s�s�v����O,2014�N��S�l����,430.00000000000000000000,0.9
�L����,�O���s,��a��������,�͓�,120,67,120,50,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.4
�L����,�O���s,��a������,�͓�,60,52,2000,2000,,�q�b,�s�s�v����O,2014�N��S�l����,4300.00000000000000000000,2.2
�L����,�O���s,��a���呐,�͓�,120,28,230,190,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.9
�L����,���L���s,�͓������͓�,�͓�,15,40,350,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,2
�L����,�O���s,��a���a��,�͓�,90,30,1400,320,,�ؑ�,�s�s�v����O,2014�N��P�l����,330.00000000000000000000,0.2
�L����,���L���s,�͓����˖�,�͓�,120,30,410,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.6
�L����,�O���s,��a���a��,�͓�,120,,135,,,,�s�s�v����O,2012�N��Q�l����,80.00000000000000000000,0.6
�L����,���L���s,�͓������͓�,�͓�,13,33,220,105,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,5.5
�L����,�O���s,��a�����,�͓�,120,,2000,,,,�s�s�v����O,2011�N��P�l����,40.00000000000000000000,0
�L����,���L���s,�͓������͓�,�͓�,8,33,210,115,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,850.00000000000000000000,4
�L����,���L���s,�͓������͓�,�͓�,16,18,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,4.6
�L����,�O���s,�{�����D��,�͓�,30,27,920,195,,�ؑ�,�s�s�v����O,2010�N��R�l����,1400.00000000000000000000,1.5
�L����,���L���s,�͓������͓�,�͓�,12,33,210,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,570.00000000000000000000,2.7
�L����,�O���s,��a���呐,�͓�,120,60,440,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,260.00000000000000000000,0.6
�L����,���L���s,�͓������c,�͓�,90,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,25.00000000000000000000,0.1
�L����,���L���s,�͓����͌�,�͓�,60,,115,,,,�s�X���������,2009�N��P�l����,99.00000000000000000000,0.9
�L����,���L���s,�͓������͓�,�͓�,16,41,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,1.9
�L����,���L���s,�͓������͓�,�͓�,5,53,410,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,760.00000000000000000000,1.9
�L����,�O���s,��a���呐,�͓�,120,,700,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,250.00000000000000000000,0.4
�L����,�O���s,�{�����D��,�͓�,30,27,530,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,760.00000000000000000000,1.4
�L����,���L���s,�͓������͓�,�͓�,4,51,330,80,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,340.00000000000000000000,1
�L����,���L���s,�͓������͓�,�͓�,13,,470,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,600.00000000000000000000,1.3
