�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�O�a,���Ē�,30,14,290,100,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,7.6
�É���,�ĒÎs,�O�a,���Ē�,30,38,280,140,,�ؑ�,�s�X���������,2023�N��P�l����,430.00000000000000000000,1.5
�É���,�ĒÎs,�O�a,�Ē�,60,25,670,450,,�S����,�s�X���������,2022�N��R�l����,1000.00000000000000000000,1.5
�É���,�ĒÎs,�O�a,���Ē�,30,34,270,120,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.7
�É���,�ĒÎs,�O�a,���Ē�,30,,125,,,,�s�X���������,2019�N��S�l����,220.00000000000000000000,1.8
�É���,�ĒÎs,�O�a,�Ē�,60,38,690,160,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,3.8
�É���,�ĒÎs,�O�a,���Ē�,30,30,520,310,,�ؑ�,�s�X���������,2017�N��S�l����,2900.00000000000000000000,5.6
�É���,�ĒÎs,�O�a,�Ē�,60,46,500,250,,�S����,�s�X���������,2017�N��R�l����,1800.00000000000000000000,3.6
�É���,�ĒÎs,�O�a,�Ē�,60,39,410,250,,�y�ʓS����,�s�X���������,2017�N��R�l����,1900.00000000000000000000,4.6
�É���,�ĒÎs,�O�a,���Ē�,30,40,570,180,,�S����,�s�X���������,2016�N��S�l����,2200.00000000000000000000,3.9
�É���,�ĒÎs,�O�a,���Ē�,30,28,150,80,,�ؑ�,�s�X���������,2015�N��S�l����,730.00000000000000000000,4.9
�É���,�ĒÎs,�O�a,���Ē�,30,20,1000,160,,�S����,�s�X���������,2015�N��R�l����,3300.00000000000000000000,3.3
�É���,�ĒÎs,�O�a,���Ē�,30,,250,,,�ؑ�,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,13.2
�É���,�ĒÎs,�O�a,�Ē�,60,47,350,160,,�S����,�s�X���������,2015�N��P�l����,1400.00000000000000000000,4
�É���,�ĒÎs,�O�a,���Ē�,30,46,320,180,,�S����,�s�X���������,2014�N��R�l����,560.00000000000000000000,1.8
�É���,�ĒÎs,�O�a,���Ē�,30,35,670,,,�S����,�s�X���������,2014�N��P�l����,1600.00000000000000000000,2.4
�É���,�ĒÎs,�O�a,�Ē�,60,36,280,90,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,3.9
�É���,�ĒÎs,�O�a,�Ē�,60,53,260,280,,�ؑ�,�s�X���������,2012�N��S�l����,670.00000000000000000000,2.6
�É���,�ĒÎs,�O�a,���Ē�,30,,210,,,,�s�X���������,2011�N��P�l����,500.00000000000000000000,2.4
�É���,�ĒÎs,�O�a,���Ē�,30,14,640,130,,�ؑ�,�s�X���������,2010�N��S�l����,3100.00000000000000000000,4.8
�É���,�ĒÎs,�O�a,���Ē�,30,31,230,115,,�ؑ�,�s�X���������,2010�N��P�l����,670.00000000000000000000,2.9
�É���,�ĒÎs,�O�a,�Ē�,60,27,210,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,5.2
�É���,�ĒÎs,�O�a,���Ē�,30,45,700,300,,�S����,�s�X���������,2009�N��P�l����,2700.00000000000000000000,3.9
�É���,�ĒÎs,�O�a,���Ē�,30,48,165,80,,�S����,�s�X���������,2008�N��Q�l����,600.00000000000000000000,3.6
