�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤���c�s,�{�{��,�헤���c,30,50,1300,430,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,1.8
��錧,�헤���c�s,�R����,�헤���c,13,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.3
��錧,�헤���c�s,�嗢��,�헤���c,60,,220,90,,�ؑ�,���s�s�v����,2023�N��Q�l����,880.00000000000000000000,4
��錧,�헤���c�s,���ڒ�,�J�͌�,30,,730,,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.3
��錧,�헤���c�s,���䒬,�헤���c,9,,1300,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,2.5
��錧,�헤���c�s,�T�쒬,�헤���c,60,,810,,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.4
��錧,�헤���c�s,�V���쒬,�헤���c,120,53,710,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
��錧,�헤���c�s,����,�헤���c,30,30,210,110,,,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
��錧,�헤���c�s,�R����,�헤���c,13,1,165,100,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,12.1
��錧,�헤���c�s,�܋���,�헤���c,120,,1000,,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
��錧,�헤���c�s,����,�헤���c,19,19,1000,320,,,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,3.2
��錧,�헤���c�s,����{��,�헤���c,30,,1600,,,,�s�X���������,2023�N��P�l����,50.00000000000000000000,0
��錧,�헤���c�s,�n�꒬,�헤���c,26,1,300,110,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,7.3
��錧,�헤���c�s,���c��,�͍�,25,,210,105,,,�s�X���������,2023�N��P�l����,180.00000000000000000000,0.9
��錧,�헤���c�s,�^�|��,���P,60,35,220,105,,,�s�X���������,2023�N��P�l����,220.00000000000000000000,1
��錧,�헤���c�s,�{�{��,�헤���c,19,1,260,110,,,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.3
��錧,�헤���c�s,�R����,�헤���c,11,1,165,105,,,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
��錧,�헤���c�s,�㗘����,�헤��{,90,32,500,55,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
��錧,�헤���c�s,�T�쒬,�헤���c,60,34,360,115,,,�s�X���������,2022�N��S�l����,1400.00000000000000000000,3.9
��錧,�헤���c�s,��J��,�͍�,60,2,230,120,,�ؑ�,���s�s�v����,2022�N��S�l����,2200.00000000000000000000,9.6
��錧,�헤���c�s,������,�헤���c,120,39,470,200,,,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,0.7
��錧,�헤���c�s,����,�헤���c,30,30,210,110,,,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.3
��錧,�헤���c�s,�n�꒬,�헤���c,30,19,520,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,3.1
��錧,�헤���c�s,�R����,�헤���c,2,38,270,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.4
��錧,�헤���c�s,��X��,���P,60,40,195,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.5
��錧,�헤���c�s,���ڒ�,���P,60,30,790,140,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,0.5
��錧,�헤���c�s,���䒬,�헤���c,13,,125,,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.8
��錧,�헤���c�s,���͓�����,�헤���c,120,37,1000,300,,,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,0.5
��錧,�헤���c�s,�R����,�헤���c,10,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
��錧,�헤���c�s,�镔��,�J�͌�,10,2,370,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,6.8
��錧,�헤���c�s,�镔��,�J�͌�,10,2,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,9.5
��錧,�헤���c�s,�嗢��,�헤���c,60,18,240,110,,,���s�s�v����,2022�N��Q�l����,760.00000000000000000000,3.2
��錧,�헤���c�s,�咆��,�헤���c,120,2,370,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2500.00000000000000000000,6.8
��錧,�헤���c�s,�咆��,�헤���c,120,50,400,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.8
��錧,�헤���c�s,����,�헤���c,23,55,1900,175,,,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,0.8
��錧,�헤���c�s,���咬,�헤���c,120,55,910,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
��錧,�헤���c�s,��͍���,�͍�,3,,120,,,,�s�X���������,2022�N��Q�l����,30.00000000000000000000,0.3
��錧,�헤���c�s,�T�쒬,�헤���c,30,34,360,115,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,1.3
��錧,�헤���c�s,�h��,�헤���c,30,41,800,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,2.1
��錧,�헤���c�s,���H��,�헤���c,60,,890,80,,,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,0.6
��錧,�헤���c�s,������,�헤���c,120,56,610,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
��錧,�헤���c�s,����,�헤���c,30,31,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,870.00000000000000000000,4
��錧,�헤���c�s,�n�꒬,�헤���c,26,12,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,3.5
��錧,�헤���c�s,�R����,�헤���c,2,,270,85,,,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,2.2
��錧,�헤���c�s,�R����,�헤���c,3,36,560,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,3.4
��錧,�헤���c�s,�ԓy��,��㌴,90,65,960,280,,�ؑ�,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
��錧,�헤���c�s,������,�헤���c,120,,780,140,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.4
��錧,�헤���c�s,�h��,�헤���c,25,,100,,,,�ߗ׏��ƒn��,2022�N��P�l����,1500.00000000000000000000,15
��錧,�헤���c�s,������,�헤���c,60,44,380,100,,,�s�X���������,2022�N��P�l����,600.00000000000000000000,1.6
��錧,�헤���c�s,�n�꒬,�헤���c,30,2,340,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.9
��錧,�헤���c�s,����,�헤���c,18,62,380,540,,�q�b,���ƒn��,2022�N��P�l����,700.00000000000000000000,1.8
��錧,�헤���c�s,�R����,�헤���c,3,,210,195,,,�ߗ׏��ƒn��,2022�N��P�l����,10.00000000000000000000,0
��錧,�헤���c�s,�V�h��,�헤���c,21,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.5
��錧,�헤���c�s,�镔��,�J�͌�,8,36,1900,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,0.5
��錧,�헤���c�s,��蒬,�헤���c,60,36,480,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.5
��錧,�헤���c�s,���ڒ�,�헤���c,30,19,410,175,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,2.9
��錧,�헤���c�s,����,�헤���c,30,31,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6.8
��錧,�헤���c�s,������,�헤���c,120,62,970,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
��錧,�헤���c�s,�V�h��,�헤���c,24,3,390,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,5.4
��錧,�헤���c�s,�V�h��,�헤���c,24,3,380,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,5.8
��錧,�헤���c�s,��ؒ�,�헤���c,25,32,800,340,,�S����,�s�X���������,2021�N��R�l����,400.00000000000000000000,0.5
��錧,�헤���c�s,�嗢��,�͍�,30,26,230,90,,�ؑ�,���s�s�v����,2021�N��R�l����,1000.00000000000000000000,4.3
��錧,�헤���c�s,�嗢��,�͍�,60,25,210,125,,�ؑ�,���s�s�v����,2021�N��R�l����,650.00000000000000000000,3.1
��錧,�헤���c�s,����,�헤���c,30,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,9.6
��錧,�헤���c�s,�n�꒬,�헤���c,24,3,240,,,,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,12.5
��錧,�헤���c�s,���Ԓ�,�헤���c,90,23,1500,100,,,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,0.9
��錧,�헤���c�s,��X��,���P,30,45,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,310.00000000000000000000,1.2
��錧,�헤���c�s,���c��,�헤���c,30,39,730,125,,,�s�X���������,2021�N��Q�l����,330.00000000000000000000,0.5
��錧,�헤���c�s,�V���쒬,�헤���c,120,11,195,65,,,�s�s�v����O,2021�N��Q�l����,370.00000000000000000000,1.9
��錧,�헤���c�s,�R����,�헤���c,12,4,220,105,,,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.5
��錧,�헤���c�s,���x��,�헤���c,19,34,370,200,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,2.2
��錧,�헤���c�s,�嗢��,�͍�,30,26,230,90,,�ؑ�,���s�s�v����,2021�N��P�l����,400.00000000000000000000,1.7
��錧,�헤���c�s,�咆��,�ܓc,120,48,450,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
��錧,�헤���c�s,����,�헤���c,23,22,260,85,,�ؑ�,�s�X���������,2021�N��P�l����,840.00000000000000000000,3.2
��錧,�헤���c�s,���ڒ�,�헤���c,30,54,900,195,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.3
��錧,�헤���c�s,��J��,�͍�,60,4,280,110,,�ؑ�,���s�s�v����,2021�N��P�l����,3300.00000000000000000000,11.8
��錧,�헤���c�s,������,�ܓc,120,53,2000,180,,,�s�s�v����O,2021�N��P�l����,240.00000000000000000000,0.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,4,185,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,10.8
��錧,�헤���c�s,�^�|��,�J�͌�,60,40,310,100,,�ؑ�,���s�s�v����,2021�N��P�l����,380.00000000000000000000,1.2
��錧,�헤���c�s,�R����,�헤���c,15,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13
��錧,�헤���c�s,���ڒ�,�J�͌�,30,55,670,105,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.7
��錧,�헤���c�s,���䒬,�헤���c,13,,1600,650,,�S����,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,1.6
��錧,�헤���c�s,���{�͓���,��㌴,60,18,195,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,23.00000000000000000000,0.1
��錧,�헤���c�s,�V�_�ђ�,�헤���c,30,4,230,115,,,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,23,260,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.8
��錧,�헤���c�s,���钬,�헤���c,21,,250,120,,,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,16
��錧,�헤���c�s,���c��,�͍�,30,,500,,,,�s�X���������,2020�N��S�l����,950.00000000000000000000,1.9
��錧,�헤���c�s,���䒬,�헤���c,9,56,620,145,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,1.8
��錧,�헤���c�s,���咬,�헤���c,90,51,600,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
��錧,�헤���c�s,�؍�꒬,�헤���c,13,36,1000,280,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,0.8
��錧,�헤���c�s,�h��,�헤���c,26,57,280,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.9
��錧,�헤���c�s,�V�_�ђ�,�헤���c,30,4,190,105,,,�ߗ׏��ƒn��,2020�N��R�l����,2200.00000000000000000000,11.6
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,33,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.3
��錧,�헤���c�s,���h��,�Z�A,30,30,200,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,430.00000000000000000000,2.2
��錧,�헤���c�s,�^�|��,���P,60,38,330,120,,�ؑ�,�s�X���������,2020�N��R�l����,400.00000000000000000000,1.2
��錧,�헤���c�s,�{�{��,�헤���c,24,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,0.7
��錧,�헤���c�s,�嗢��,�헤���c,60,4,220,115,,,���s�s�v����,2020�N��Q�l����,1800.00000000000000000000,8.2
��錧,�헤���c�s,�؍��,�헤���c,7,4,180,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,11.7
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,19,31,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,720.00000000000000000000,3
��錧,�헤���c�s,�嗢��,�헤���c,30,29,370,130,,�ؑ�,���s�s�v����,2020�N��P�l����,500.00000000000000000000,1.4
��錧,�헤���c�s,�T�쒬,�헤���c,60,51,370,90,,�ؑ�,�s�X���������,2020�N��P�l����,250.00000000000000000000,0.7
��錧,�헤���c�s,�؍�꒬,�헤���c,9,56,220,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,850.00000000000000000000,3.9
��錧,�헤���c�s,���{�͓���,�헤��{,120,,520,,,,�s�s�v����O,2020�N��P�l����,5800.00000000000000000000,11.2
��錧,�헤���c�s,���`��,�헤���c,90,18,280,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,650.00000000000000000000,2.3
��錧,�헤���c�s,�V�_�ђ�,�헤���c,26,4,180,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,11.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,23,4,510,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,5.5
��錧,�헤���c�s,���O��,�헤���c,13,5,310,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,6.5
��錧,�헤���c�s,���O��,�헤���c,12,5,270,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,7.4
��錧,�헤���c�s,�t�F��,�헤���c,90,42,310,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,32.00000000000000000000,0.1
��錧,�헤���c�s,���c��,�헤���c,120,48,220,125,,,�s�s�v����O,2020�N��P�l����,43.00000000000000000000,0.2
��錧,�헤���c�s,�^�|��,�헤���c,60,39,230,100,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,2
��錧,�헤���c�s,�R����,�헤���c,9,29,1800,790,,�S����,��Q��Z���n��,2020�N��P�l����,4100.00000000000000000000,2.3
��錧,�헤���c�s,�R����,�헤���c,11,5,290,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,5.9
��錧,�헤���c�s,�R����,�헤���c,8,5,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,7
��錧,�헤���c�s,�嗢��,�헤���c,60,5,250,105,,�ؑ�,���s�s�v����,2019�N��S�l����,1800.00000000000000000000,7.2
��錧,�헤���c�s,�嗢��,�헤���c,60,5,210,105,,�ؑ�,���s�s�v����,2019�N��S�l����,1500.00000000000000000000,7.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,27,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5
��錧,�헤���c�s,��������,�헤��{,90,55,2000,2000,,,�s�s�v����O,2019�N��S�l����,2500.00000000000000000000,1.3
��錧,�헤���c�s,����,�헤���c,30,4,250,110,,�ؑ�,�s�X���������,2019�N��S�l����,4300.00000000000000000000,17.2
��錧,�헤���c�s,�R����,�헤���c,7,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,8.4
��錧,�헤���c�s,�h��,�헤���c,25,5,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,13
��錧,�헤���c�s,�V�_�ђ�,�헤���c,29,,510,85,,�ؑ�,�s�X���������,2019�N��R�l����,290.00000000000000000000,0.6
��錧,�헤���c�s,���钬,�헤���c,25,29,2000,400,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,10000.00000000000000000000,5
��錧,�헤���c�s,�n�꒬,�헤���c,29,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,8.6
��錧,�헤���c�s,�n�꒬,�헤���c,30,6,195,95,,,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.7
��錧,�헤���c�s,�镔��,�J�͌�,9,6,170,105,,,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,9.4
��錧,�헤���c�s,�؍��,�헤���c,4,,210,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,310.00000000000000000000,1.5
��錧,�헤���c�s,��J��,�J�͌�,60,5,200,105,,,���s�s�v����,2019�N��Q�l����,2600.00000000000000000000,13
��錧,�헤���c�s,�h��,�헤���c,30,36,670,115,,,��P���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.1
��錧,�헤���c�s,�h��,�헤���c,30,14,360,35,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,1.3
��錧,�헤���c�s,���͍���,�͍�,14,46,1700,115,,�ؑ�,�s�X���������,2019�N��Q�l����,980.00000000000000000000,0.6
��錧,�헤���c�s,������,�헤���c,120,,830,,,,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.5
��錧,�헤���c�s,�{�{��,�헤���c,26,51,260,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.9
��錧,�헤���c�s,�{�{��,�헤���c,23,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,10
��錧,�헤���c�s,�嗢��,�헤���c,60,26,250,120,,�ؑ�,���s�s�v����,2019�N��P�l����,540.00000000000000000000,2.2
��錧,�헤���c�s,��X��,���P,60,39,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.2
��錧,�헤���c�s,��������,�헤��{,60,69,450,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,880.00000000000000000000,2
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,5,230,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.3
��錧,�헤���c�s,�n�꒬,�헤���c,28,,300,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,0.7
��錧,�헤���c�s,������,�헤���c,90,52,690,175,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
��錧,�헤���c�s,�{�{��,�헤���c,23,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,10.5
��錧,�헤���c�s,�R����,�헤���c,8,6,195,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,8.7
��錧,�헤���c�s,�嗢��,�͍�,30,14,270,120,,�ؑ�,���s�s�v����,2018�N��S�l����,1300.00000000000000000000,4.8
��錧,�헤���c�s,�嗢��,�͍�,30,25,240,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,5
��錧,�헤���c�s,��X��,���P,30,38,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,290.00000000000000000000,1.4
��錧,�헤���c�s,�؍�꒬,�헤���c,13,5,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,9.2
��錧,�헤���c�s,�镔��,�J�͌�,8,6,340,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,6.2
��錧,�헤���c�s,�n�꒬,�헤���c,29,34,150,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,8.7
��錧,�헤���c�s,�^�|��,���P,60,35,220,110,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,5.5
��錧,�헤���c�s,�嗢��,�J�͌�,60,25,240,100,,�ؑ�,���s�s�v����,2018�N��Q�l����,520.00000000000000000000,2.2
��錧,�헤���c�s,�咆��,�ܓc,120,28,320,85,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,670.00000000000000000000,2.1
��錧,�헤���c�s,���䒬,�헤���c,15,35,1400,220,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,2.6
��錧,�헤���c�s,���钬,�헤���c,26,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10
��錧,�헤���c�s,��������,��㌴,90,21,1200,290,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,1
��錧,�헤���c�s,����,�헤���c,30,,250,115,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,10
��錧,�헤���c�s,�n�꒬,�헤���c,29,34,150,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,2.5
��錧,�헤���c�s,���䒬,�헤���c,30,55,1400,230,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.1
��錧,�헤���c�s,������,�헤���c,90,34,250,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,4.8
��錧,�헤���c�s,�^�|��,�헤���c,60,34,250,115,,�ؑ�,�s�X���������,2018�N��Q�l����,640.00000000000000000000,2.6
��錧,�헤���c�s,�����,�헤��{,90,45,670,210,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
��錧,�헤���c�s,�咆��,�헤���c,120,27,310,135,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,750.00000000000000000000,2.4
��錧,�헤���c�s,�咆��,�ܓc,120,28,320,85,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,390.00000000000000000000,1.2
��錧,�헤���c�s,���䒬,�헤���c,9,6,390,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,6.2
��錧,�헤���c�s,���䒬,�헤���c,18,7,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,10
��錧,�헤���c�s,��͍���,�͍�,3,47,470,150,,�y�ʓS����,�s�X���������,2018�N��P�l����,380.00000000000000000000,0.8
��錧,�헤���c�s,�؍�꒬,�헤���c,9,7,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.1
��錧,�헤���c�s,�؍�꒬,�헤���c,11,7,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,8.1
��錧,�헤���c�s,�h��,�헤���c,30,,300,,,,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,9.7
��錧,�헤���c�s,������,�헤���c,60,6,460,100,,,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,3.3
��錧,�헤���c�s,���O��,�헤���c,13,33,660,280,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,1.8
��錧,�헤���c�s,����,�헤���c,30,28,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,750.00000000000000000000,3.8
��錧,�헤���c�s,����,�헤���c,19,46,730,310,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,2.1
��錧,�헤���c�s,�n�꒬,�헤���c,28,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,12.9
��錧,�헤���c�s,�R����,�헤���c,4,54,190,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,520.00000000000000000000,2.7
��錧,�헤���c�s,�R����,�헤���c,18,6,370,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,5.7
��錧,�헤���c�s,�����,�헤��{,90,33,560,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,1.8
��錧,�헤���c�s,���䒬,�헤���c,16,52,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.5
��錧,�헤���c�s,�㗘����,�R���h,90,41,240,195,,�S�����A�ؑ�,�s�s�v����O,2017�N��S�l����,65.00000000000000000000,0.3
��錧,�헤���c�s,�؍��,�헤���c,9,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.5
��錧,�헤���c�s,����,�헤���c,20,51,350,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,350.00000000000000000000,1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,28,360,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,4.2
��錧,�헤���c�s,����,�헤���c,30,7,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.6
��錧,�헤���c�s,������,�헤���c,90,34,250,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,25.00000000000000000000,0.1
��錧,�헤���c�s,�^�|��,�헤���c,60,39,230,100,,�ؑ�,�s�X���������,2017�N��S�l����,540.00000000000000000000,2.3
��錧,�헤���c�s,�V�h��,�헤���c,29,42,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.9
��錧,�헤���c�s,�镔��,�J�͌�,10,,200,65,,�y�ʓS����,�s�X���������,2017�N��R�l����,30.00000000000000000000,0.2
��錧,�헤���c�s,�镔��,�J�͌�,15,56,540,70,,�ؑ�,�s�X���������,2017�N��R�l����,800.00000000000000000000,1.5
��錧,�헤���c�s,���x��,�헤���c,20,9,470,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,5.5
��錧,�헤���c�s,�嗢��,�헤���c,60,7,280,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,7.1
��錧,�헤���c�s,�؍��,�헤���c,8,7,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,26,33,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,720.00000000000000000000,2.8
��錧,�헤���c�s,����,�헤���c,30,7,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.6
��錧,�헤���c�s,����,�헤���c,30,29,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.1
��錧,�헤���c�s,������,�헤���c,90,27,300,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,2.3
��錧,�헤���c�s,�R����,�헤���c,4,45,700,195,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1700.00000000000000000000,2.4
��錧,�헤���c�s,���x��,�헤���c,26,9,470,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,4.3
��錧,�헤���c�s,����,�헤���c,16,,85,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.6
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,30,7,330,115,,,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,7.6
��錧,�헤���c�s,����,�헤���c,30,7,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,9.6
��錧,�헤���c�s,��͍���,�͍�,5,20,2000,670,,�ؑ�,�s�X���������,2017�N��P�l����,7000.00000000000000000000,3.5
��錧,�헤���c�s,�h��,�헤���c,29,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13.6
��錧,�헤���c�s,������,�헤���c,90,,730,,,,�s�s�v����O,2017�N��P�l����,590.00000000000000000000,0.8
��錧,�헤���c�s,�R����,�헤���c,12,7,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,10
��錧,�헤���c�s,���Ԓ�,�헤���c,90,42,880,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,750.00000000000000000000,0.9
��錧,�헤���c�s,�T�쒬,�헤���c,60,37,330,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,360.00000000000000000000,1.1
��錧,�헤���c�s,����,�헤���c,16,41,420,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,240.00000000000000000000,0.6
��錧,�헤���c�s,�^�|��,���P,60,40,250,,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,1.6
��錧,�헤���c�s,�^�|��,�헤���c,60,35,220,110,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,2.7
��錧,�헤���c�s,�{�{��,�헤���c,25,,135,,,,��P��Z���n��,2016�N��S�l����,20.00000000000000000000,0.1
��錧,�헤���c�s,�镔��,�J�͌�,7,26,500,125,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,2.2
��錧,�헤���c�s,�����,�헤��{,90,33,560,170,,�ؑ�,�s�s�v����O,2016�N��R�l����,570.00000000000000000000,1
��錧,�헤���c�s,�嗢��,�헤���c,60,33,280,100,,�ؑ�,���s�s�v����,2016�N��R�l����,680.00000000000000000000,2.4
��錧,�헤���c�s,��X��,���P,60,37,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,590.00000000000000000000,2.5
��錧,�헤���c�s,���ڒ�,�헤���c,30,29,670,190,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,1.6
��錧,�헤���c�s,���ڒ�,�J�͌�,30,44,290,155,,�ؑ�,�s�X���������,2016�N��R�l����,280.00000000000000000000,1
��錧,�헤���c�s,����,�헤���c,16,,125,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,55.00000000000000000000,0.4
��錧,�헤���c�s,����,�헤���c,18,51,80,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,1.3
��錧,�헤���c�s,�n�꒬,�헤���c,29,57,710,190,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,130.00000000000000000000,0.2
��錧,�헤���c�s,���x��,�헤���c,19,30,280,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,630.00000000000000000000,2.3
��錧,�헤���c�s,���ڒ�,�헤���c,60,21,230,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,4.8
��錧,�헤���c�s,����,�헤���c,16,57,660,350,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,1.7
��錧,�헤���c�s,������,�헤���c,60,37,330,100,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.5
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,24,34,230,230,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,6.1
��錧,�헤���c�s,�V�_�ђ�,�J�͌�,23,34,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.6
��錧,�헤���c�s,���钬,�헤���c,23,,150,,,,�ߗ׏��ƒn��,2016�N��Q�l����,200.00000000000000000000,1.3
��錧,�헤���c�s,�t�F��,�헤���c,90,56,560,200,,�ؑ�,�s�s�v����O,2016�N��Q�l����,290.00000000000000000000,0.5
��錧,�헤���c�s,�^�|��,�헤���c,60,34,280,110,,�ؑ�,�s�X���������,2016�N��Q�l����,530.00000000000000000000,1.9