�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�͓�����s,�{��,�͓�����,1,39,100,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,16
���{,�͓�����s,��c��,�͓�����,14,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,820.00000000000000000000,11.7
���{,�H�g��s,�h��,�Îs,5,24,70,,,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,28.6
���{,�H�g��s,�Îs,�Îs,2,25,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,37.6
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,�x�c�юs,���R��,�x�c�ѐ���,14,,75,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�x�c�юs,���P�u��,�쐼,9,,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,14.1
���{,�͓�����s,�e����,�͓�����,4,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,290.00000000000000000000,19.3
���{,�͓�����s,���쒬,�͓�����,15,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,10.8
���{,�͓�����s,���R�c��,�͓�����,23,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�x�c�юs,����,�x�c�ѐ���,6,,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���{,�H�g��s,�_�c,�Îs,10,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,�x�c�юs,����,�x�c�ѐ���,6,18,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,8.9
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,10.8
���{,��s������,���,�x�c��,30,27,50,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,13.6
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,32
���{,�x�c�юs,�ᏼ����,�x�c��,3,20,60,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,28.3
���{,�x�c�юs,���P�u��,�쐼,12,27,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,10.5
���{,�͓�����s,�e����,�͓�����,4,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,180.00000000000000000000,12
���{,�͓�����s,���쒬,�͓�����,4,43,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,900.00000000000000000000,12
���{,�H�g��s,�_�c,�Îs,12,35,60,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,15
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,14.1
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,11.4
���{,�x�c�юs,����,�x�c�ѐ���,10,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,�x�c�юs,��u��,��u,3,32,60,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,�x�c�юs,��u��,��u,3,32,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,26
���{,�x�c�юs,�ᏼ����,�x�c��,5,4,60,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,�͓�����s,���쒬,�͓�����,4,43,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,14.7
���{,�x�c�юs,���P�u��,�쐼,8,27,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,8.6
���{,�x�c�юs,������,�x�c��,10,33,50,,�R�c�j,�q�b,��P��Z���n��,2022�N��R�l����,820.00000000000000000000,16.4
���{,�x�c�юs,�b�c,�쐼,8,32,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,20
���{,�x�c�юs,�b�c,�쐼,5,34,65,,,�q�b,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,12.9
���{,�͓�����s,���쒬,�͓�����,15,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,�͓�����s,���쒬,�͓�����,4,43,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,12.5
���{,�͓�����s,��c��,�͓�����,14,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,17.1
���{,�͓�����s,�e����,�͓�����,4,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,230.00000000000000000000,15.3
���{,�͓�����s,�{��,�͓�����,2,4,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4300.00000000000000000000,53.8
���{,�x�c�юs,����,�x�c�ѐ���,6,18,75,,,�q�b,���Z���n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,20
���{,�x�c�юs,����,�x�c�ѐ���,10,27,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,930.00000000000000000000,14.3
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,34.7
���{,�x�c�юs,�b�c,�쐼,5,34,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,940.00000000000000000000,18.8
���{,�͓�����s,���쒬,�͓�����,15,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,740.00000000000000000000,9.9
���{,�͓�����s,���쒬,�͓�����,4,43,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,960.00000000000000000000,12.8
���{,�͓�����s,���쒬,�͓�����,15,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,170.00000000000000000000,2.4
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,10.8
���{,�x�c�юs,��u��,��u,3,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,18.2
���{,�x�c�юs,���P�u��,�쐼,8,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,990.00000000000000000000,13.2
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,55,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,25.5
���{,�͓�����s,���쒬,�͓�����,5,19,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,36
���{,�͓�����s,�e����,�͓�����,4,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���{,�͓�����s,�e����,�͓�����,4,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,230.00000000000000000000,15.3
���{,�͓�����s,���쒬,�͓�����,15,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,6.9
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,20
���{,�H�g��s,�_�c,�Îs,10,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,16.7
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,10.8
���{,�H�g��s,�_�c,�Îs,10,35,70,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,20
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,14.1
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,9.2
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,15.3
���{,�x�c�юs,��u��,��u,3,32,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,25
���{,�x�c�юs,�b�c,�쐼,5,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,8
���{,�x�c�юs,�b�c,�쐼,9,32,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,16.4
���{,��s������,���,�x�c��,30,27,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,11.6
���{,�x�c�юs,���P�u��,�쐼,12,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,�x�c�юs,���a��,�x�c��,2,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,24.3
���{,�͓�����s,�e����,�͓�����,4,33,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,200.00000000000000000000,13.3
���{,�͓�����s,���쒬,�͓�����,4,43,75,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,990.00000000000000000000,13.2
���{,�͓�����s,���쒬,�͓�����,19,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,7.9
���{,�x�c�юs,�ѐD��,��J�s��,9,29,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,5.3
���{,�H�g��s,���Y,�Îs,9,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,150.00000000000000000000,1.9
���{,�x�c�юs,����,�x�c�ѐ���,5,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,15.1
���{,�H�g��s,�_�c,�Îs,11,35,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,940.00000000000000000000,18.8
���{,�x�c�юs,����,�x�c�ѐ���,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,10.5
���{,�x�c�юs,����,�x�c�ѐ���,6,16,60,,,�q�b,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,23.3
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,10
���{,�x�c�юs,���P�u��,�쐼,8,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,970.00000000000000000000,13.9
���{,�x�c�юs,�ᏼ��,�x�c��,4,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,22.9
���{,�͓�����s,���쒬,�͓�����,19,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,12.9
���{,�͓�����s,���쒬,�͓�����,4,43,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,900.00000000000000000000,12
���{,�͓�����s,���쒬,�͓�����,14,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,7.6
���{,�H�g��s,���Y,�Îs,23,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,760.00000000000000000000,10.9
���{,�H�g��s,�_�c,�Îs,10,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,20
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,11.2
���{,�H�g��s,���Y,�Îs,9,23,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,31.3
���{,�x�c�юs,��u��,��u,4,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,18.2
���{,�x�c�юs,���P�u��,�쐼,12,28,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,6.2
���{,�x�c�юs,���P�u��,�쐼,14,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,8.9
���{,�x�c�юs,���P�u��,�쐼,14,28,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,16
���{,�x�c�юs,������,�x�c��,10,33,70,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,11.4
���{,�x�c�юs,���P�u��,�쐼,14,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,16.9
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,25.7
���{,�͓�����s,���쒬,�͓�����,4,43,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,14.7
���{,�͓�����s,��c��,�͓�����,14,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,16.9
���{,�x�c�юs,�厚��,���m�{,7,34,80,,�R�k�c�j,�q�b,�s�X���������,2021�N��Q�l����,910.00000000000000000000,11.4
���{,�x�c�юs,�厚��,���m�{,7,34,85,,�R�k�c�j,�q�b,�s�X���������,2021�N��Q�l����,450.00000000000000000000,5.3
���{,�H�g��s,�h��,�Îs,5,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,27.1
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,16
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,11.2
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,10
���{,�H�g��s,���Y,�Îs,24,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,7.3
���{,�H�g��s,���Y,�Îs,8,23,60,,,�r�q�b,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,21.7
���{,�H�g��s,�Îs,�Îs,1,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,28
���{,�x�c�юs,�b�c,�쐼,5,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,250.00000000000000000000,4.2
���{,�x�c�юs,���P�u��,�쐼,8,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,14.7
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,34.3
���{,�͓�����s,���쒬,�͓�����,2,30,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,28.6
���{,�͓�����s,��c��,�͓�����,14,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,12.7
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,9.4
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,16.5
���{,�H�g��s,�Îs,�Îs,2,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,21.3
���{,�x�c�юs,��u��,��u,3,32,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,780.00000000000000000000,13
���{,�͓�����s,���쒬,�͓�����,2,30,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1400.00000000000000000000,20
���{,�͓�����s,���쒬,�͓�����,15,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,720.00000000000000000000,10.3
���{,�x�c�юs,�厚��,���m�{,7,34,80,,�R�k�c�j,�q�b,�s�X���������,2020�N��S�l����,630.00000000000000000000,7.9
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,13.6
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,11.7
���{,�x�c�юs,�b�c,�쐼,9,32,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,10.9
���{,�͓�����s,��c��,�͓�����,15,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,820.00000000000000000000,12.6
���{,�x�c�юs,���P�u��,�쐼,14,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,680.00000000000000000000,9.7
���{,�͓�����s,�{��,�͓�����,1,39,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��R�l����,1000.00000000000000000000,13.3
���{,�x�c�юs,������,�x�c��,10,33,50,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,460.00000000000000000000,9.2
���{,�x�c�юs,�ÁX�R��,�쐼,13,31,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,16.3
���{,�͓�����s,���쒬,�͓�����,19,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,14.7
���{,�x�c�юs,�厚��,���m�{,7,34,75,,�R�k�c�j,�q�b,�s�X���������,2020�N��R�l����,200.00000000000000000000,2.7
���{,�x�c�юs,�ᏼ��,�x�c��,5,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,25.3
���{,�͓�����s,���쒬,�͓�����,5,19,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,38.5
���{,�H�g��s,���Y,�Îs,24,30,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,690.00000000000000000000,9.9
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,32
���{,�x�c�юs,���a��,�x�c��,2,26,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,22.7
���{,�͓�����s,���쒬,�͓�����,17,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,480.00000000000000000000,6.9
���{,�͓�����s,���쒬,�͓�����,15,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,10
���{,�x�c�юs,���P�u��,�쐼,14,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,7.4
���{,�x�c�юs,���P�u��,�쐼,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,570.00000000000000000000,8.8
���{,�͓�����s,��c��,�͓�����,15,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,11.7
���{,�͓�����s,�e����,�͓�����,4,33,15,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,200.00000000000000000000,13.3
���{,�x�c�юs,����,�x�c�ѐ���,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,8.3
���{,�H�g��s,�Îs,�Îs,1,25,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1600.00000000000000000000,20
���{,�H�g��s,�Îs,�Îs,1,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,24
���{,�x�c�юs,���P�u��,�쐼,14,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,14.3
���{,�͓�����s,���쒬,�͓�����,15,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,710.00000000000000000000,10.1
���{,�͓�����s,���쒬,�͓�����,2,30,60,,,�r�q�b,���ƒn��,2019�N��R�l����,1000.00000000000000000000,16.7
���{,�x�c�юs,�厚��,���m�{,8,34,85,,�R�k�c�j,�q�b,�s�X���������,2019�N��R�l����,630.00000000000000000000,7.4
���{,�H�g��s,�_�c,�Îs,13,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,12.5
���{,�x�c�юs,���R��,�x�c�ѐ���,14,33,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,12.1
���{,�x�c�юs,���R��,�x�c�ѐ���,14,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,17.1
���{,�H�g��s,�Îs,�Îs,1,25,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1800.00000000000000000000,27.7
���{,�x�c�юs,���P�u��,�쐼,8,27,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,910.00000000000000000000,15.2
���{,�x�c�юs,�b�c,�쐼,10,32,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,11.2
���{,�͓�����s,�e����,�͓�����,4,33,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,840.00000000000000000000,42
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,�H�g��s,�h��,�Îs,7,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,27.1
���{,�x�c�юs,����,�x�c�ѐ���,6,18,60,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,�H�g��s,�_�c,�Îs,13,35,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,520.00000000000000000000,10.4
���{,�H�g��s,�_�c,�Îs,13,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,11.7
���{,�x�c�юs,��u��,��u,3,27,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,680.00000000000000000000,12.4
���{,�x�c�юs,��u��,��u,4,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,680.00000000000000000000,12.4
���{,�͓�����s,��c��,�͓�����,14,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,960.00000000000000000000,13.7
���{,�͓�����s,�e����,�͓�����,3,33,15,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,580.00000000000000000000,38.7
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,880.00000000000000000000,13.5
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,12.6
���{,�x�c�юs,���R��,�x�c�ѐ���,14,33,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,20
���{,�x�c�юs,����,�x�c�ѐ���,4,16,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,1600.00000000000000000000,26.7
���{,�H�g��s,�_�c,�Îs,11,35,70,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,15.7
���{,�͓�����s,�����̑�,�͓�����,3,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,3.3
���{,�͓�����s,���쒬,�͓�����,15,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,780.00000000000000000000,11.1
���{,�x�c�юs,���R��,�x�c�ѐ���,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,10.8
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,85,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,9.4
���{,�x�c�юs,����,�x�c�ѐ���,6,18,80,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,1600.00000000000000000000,20
���{,�x�c�юs,����,�x�c�ѐ���,6,18,60,,�R�k�c�j,�q�b,���Z���n��,2018�N��S�l����,1500.00000000000000000000,25
���{,�x�c�юs,��u��,��u,4,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,18.5
���{,�x�c�юs,����,�쐼,10,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,15
���{,�͓�����s,���쒬,�͓�����,5,19,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,36.3
���{,�͓�����s,��c��,�͓�����,14,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,13.6
���{,�͓�����s,�e����,�͓�����,3,33,15,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,570.00000000000000000000,38
���{,�͓�����s,���쒬,�͓�����,19,33,95,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,960.00000000000000000000,10.1
���{,�x�c�юs,�b�c,�쐼,5,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,12.5
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2600.00000000000000000000,34.7
���{,�x�c�юs,�ѐD��,��J�s��,10,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,9.2
���{,�x�c�юs,���R��,�x�c�ѐ���,14,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,7.9
���{,�x�c�юs,���P�u��,�쐼,13,28,70,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,9.3
���{,�͓�����s,�e����,�͓�����,4,33,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,130.00000000000000000000,6.5
���{,�x�c�юs,����,�x�c�ѐ���,6,18,65,,�R�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,1600.00000000000000000000,24.6
���{,�x�c�юs,����,�x�c�ѐ���,9,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,7.3
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,10.9
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,7.7
���{,�x�c�юs,��u��,��u,3,32,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,23.3
���{,�͓�����s,���쒬,�͓�����,3,43,75,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,17.3
���{,�x�c�юs,���P�u��,�쐼,8,27,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,10
���{,�x�c�юs,������,�x�c��,10,33,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,690.00000000000000000000,12.5
���{,�x�c�юs,�厚��,���m�{,8,34,75,,�R�k�c�j,�q�b,�s�X���������,2018�N��P�l����,450.00000000000000000000,6
���{,�H�g��s,�Îs,�Îs,3,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,25.3
���{,�H�g��s,�Îs,�Îs,1,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,24.3
���{,�x�c�юs,�ÁX�R��,�쐼,13,15,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,16.3
���{,�x�c�юs,�ѐD��,��J�s��,10,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,10
���{,�x�c�юs,���R��,�x�c�ѐ���,14,34,85,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,17.6
���{,�H�g��s,���Y,�Îs,23,30,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,13.1
���{,�x�c�юs,��u��,��u,3,32,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,20
���{,�x�c�юs,��u��,��u,4,27,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1100.00000000000000000000,20
���{,�x�c�юs,�b�c,�쐼,4,34,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,14.1
���{,�x�c�юs,����,�x�c��,9,18,65,,�R�k�c�j,�q�b,���Z���n��,2017�N��R�l����,1500.00000000000000000000,23.1
���{,�x�c�юs,�ᏼ����,�x�c��,1,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2100.00000000000000000000,30
���{,�x�c�юs,�ѐD��,��J�s��,10,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,12.5
���{,�x�c�юs,�厚��,���m�{,8,34,70,,�Q�k�c�j,�q�b,�s�X���������,2017�N��R�l����,460.00000000000000000000,6.6
���{,�x�c�юs,���R��,�x�c�ѐ���,15,34,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,530.00000000000000000000,8.2
���{,�x�c�юs,���R��,�x�c�ѐ���,14,33,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,9.3
���{,�x�c�юs,����,�x�c�ѐ���,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,870.00000000000000000000,14.5
���{,�H�g��s,���Y,�Îs,8,23,70,,�R�k�c�j�{�r,�r�q�b,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,30
���{,�H�g��s,�͂т���,�Îs,21,33,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,11
���{,�͓�����s,���쒬,�͓�����,2,43,230,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,980.00000000000000000000,4.3
���{,�͓�����s,���쒬,�͓�����,15,34,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,24.4
���{,�x�c�юs,���P�u��,�쐼,8,27,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,840.00000000000000000000,14