�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����S���쒬,��,���R,30,32,2000,310,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,0.6
���挧,����S���쒬,���R,���R,5,44,300,165,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
���挧,����S���쒬,�ܓn,���R,120,28,280,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.1
���挧,����S���쒬,��,���R,30,46,1400,310,,�S����,�s�s�v����O,2020�N��P�l����,270.00000000000000000000,0.2
���挧,����S���쒬,�O�h,���R,60,,220,185,,�ؑ�,�s�s�v����O,2019�N��S�l����,440.00000000000000000000,2
���挧,����S���쒬,�O�h,���R,60,,1900,,,,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.1
���挧,����S���쒬,���Ό�,���R,30,26,350,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,530.00000000000000000000,1.5
���挧,����S���쒬,���R,���R,26,25,340,195,,�y�ʓS����,�s�s�v����O,2016�N��S�l����,850.00000000000000000000,2.5
���挧,����S���쒬,���,���R,120,27,330,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.5
���挧,����S���쒬,���R,���R,4,,350,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.7
���挧,����S���쒬,����,���R,120,39,1000,40,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.1
���挧,����S���쒬,����,���R,120,,2000,,,,�s�s�v����O,2014�N��P�l����,290.00000000000000000000,0.1
���挧,����S���쒬,����,���R,120,29,200,190,,�S����,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.5
���挧,����S���쒬,����,���R,120,,220,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.5
���挧,����S���쒬,����,���R,120,,300,190,,�ؑ�,�s�s�v����O,2012�N��Q�l����,110.00000000000000000000,0.4
���挧,����S���쒬,����,���R,90,51,340,70,,�ؑ�,�s�s�v����O,2012�N��Q�l����,40.00000000000000000000,0.1
���挧,����S���쒬,����,���R,120,36,2000,210,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,0.1
���挧,����S���쒬,���R,���R,30,26,450,250,,�ؑ�,�s�s�v����O,2012�N��P�l����,670.00000000000000000000,1.5
���挧,����S���쒬,�{��,���R,120,,690,,,,�s�s�v����O,2011�N��R�l����,38.00000000000000000000,0.1
���挧,����S���쒬,�{��,���R,90,,195,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,5.6
���挧,����S���쒬,���,���R,60,13,250,90,,�S����,�s�s�v����O,2011�N��P�l����,3000.00000000000000000000,12
���挧,����S���쒬,���Ό�,��Ό�,30,31,430,165,,�ؑ�,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,0.8
���挧,����S���쒬,���,���R,60,28,310,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,430.00000000000000000000,1.4
���挧,����S���쒬,�}��,���R,120,49,1400,160,,�S����,�s�s�v����O,2010�N��Q�l����,310.00000000000000000000,0.2
���挧,����S���쒬,�O�h,���R,60,38,790,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.4
���挧,����S���쒬,�Ԍ�,���R,60,29,450,65,,�S����,�s�s�v����O,2009�N��R�l����,64.00000000000000000000,0.1
���挧,����S���쒬,�{��,���R,90,35,860,130,,�ؑ�,�s�s�v����O,2007�N��S�l����,310.00000000000000000000,0.4
���挧,����S���쒬,���,���R,60,46,650,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,350.00000000000000000000,0.5
���挧,����S���쒬,���,���R,60,46,650,180,,�S����,�s�s�v����O,2007�N��S�l����,350.00000000000000000000,0.5
