�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�m��,,,21,220,90,,�u���b�N��,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,����s,�m��,,,3,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,26.4
���ꌧ,����s,�m��,,,15,910,610,,�q�b,��P��Z���n��,2021�N��S�l����,17000.00000000000000000000,18.7
���ꌧ,����s,�m��,,,4,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,25.6
���ꌧ,����s,�m��,,,3,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,22.9
���ꌧ,����s,�m��,,,9,450,350,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,22.2
���ꌧ,����s,�m��,,,6,300,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7600.00000000000000000000,25.3
���ꌧ,����s,�m��,,,4,830,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,19000.00000000000000000000,22.9
���ꌧ,����s,�m��,,,10,270,220,,�q�b,���H�ƒn��,2020�N��R�l����,6100.00000000000000000000,22.6
���ꌧ,����s,�m��,,,18,290,150,,�q�b,���H�ƒn��,2020�N��R�l����,5000.00000000000000000000,17.2
���ꌧ,����s,�m��,,,4,250,210,,�q�b,���H�ƒn��,2020�N��Q�l����,6000.00000000000000000000,24
���ꌧ,����s,�m��,,,4,240,210,,�q�b,���H�ƒn��,2020�N��Q�l����,6000.00000000000000000000,25
���ꌧ,����s,�m��,,,19,400,145,,�q�b,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,14.3
���ꌧ,����s,�m��,,,4,240,210,,�q�b,���H�ƒn��,2020�N��Q�l����,6000.00000000000000000000,25
���ꌧ,����s,�m��,,,12,530,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7000.00000000000000000000,13.2
���ꌧ,����s,�m��,,,15,910,440,,�q�b,��P��Z���n��,2019�N��Q�l����,14000.00000000000000000000,15.4
���ꌧ,����s,�m��,,,6,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,22.7
���ꌧ,����s,�m��,,,30,1100,145,,�S����,���Z���n��,2018�N��R�l����,17000.00000000000000000000,15.5
���ꌧ,����s,�m��,,,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,22.3
���ꌧ,����s,�m��,,,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,21.4
���ꌧ,����s,�m��,,,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,20.8
���ꌧ,����s,�m��,,,22,520,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,350000.00000000000000000000,673.1
���ꌧ,����s,�m��,,,12,720,180,,�q�b,���H�ƒn��,2016�N��R�l����,4900.00000000000000000000,6.8
���ꌧ,����s,�m��,,,34,200,70,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,4
���ꌧ,����s,�m��,,,39,2000,160,,�q�b,���H�ƒn��,2016�N��Q�l����,30000.00000000000000000000,15
���ꌧ,����s,�m��,,,,190,,,,���H�ƒn��,2016�N��P�l����,4600.00000000000000000000,24.2
���ꌧ,����s,�m��,,,36,230,95,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7
���ꌧ,����s,�m��,,,33,165,95,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.9
���ꌧ,����s,�m��,,,19,860,630,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,9400.00000000000000000000,10.9
���ꌧ,����s,�m��,,,30,120,100,,�q�b,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,12.5
���ꌧ,����s,�m��,,,12,200,90,,�q�b,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,10
���ꌧ,����s,�m��,,,50,2000,940,,�S����,���H�ƒn��,2013�N��P�l����,20000.00000000000000000000,10
���ꌧ,����s,�m��,,,,580,100,,�ؑ��A�u���b�N��,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,3.4
���ꌧ,����s,�m��,,,26,165,100,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,12.1
���ꌧ,����s,�m��,,,50,2000,940,,�S����,���H�ƒn��,2012�N��R�l����,23000.00000000000000000000,11.5
���ꌧ,����s,�m��,,,33,165,75,,�q�b,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,10.9
���ꌧ,����s,�m��,,,30,1100,145,,�S����,���Z���n��,2011�N��P�l����,6500.00000000000000000000,5.9
���ꌧ,����s,�m��,,,50,410,230,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,5.4
���ꌧ,����s,�m��,,,18,290,150,,�q�b,���H�ƒn��,2010�N��P�l����,3400.00000000000000000000,11.7
���ꌧ,����s,�m��,,,18,300,165,,�q�b,���H�ƒn��,2009�N��S�l����,3700.00000000000000000000,12.3
���ꌧ,����s,�m��,,,32,155,70,,�q�b,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,12.9
���ꌧ,����s,�m��,,,32,155,70,,�q�b,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,9
