�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,1,33,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,340.00000000000000000000,1.4
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,1,33,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,68.00000000000000000000,0.3
���䌧,���s,�t�]���]����,���t�]�n�[�g�s�A,11,59,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4100.00000000000000000000,2.1
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,13,31,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,3.9
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,1,32,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,15.5
���䌧,���s,�t�]���]����,���t�]�n�[�g�s�A,8,14,400,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,4.5
���䌧,���s,�t�]�����h��,���t�]�n�[�g�s�A,18,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,810.00000000000000000000,6.5
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,9,34,400,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,490.00000000000000000000,1.2
���䌧,���s,�t�]���]����,���t�]�n�[�g�s�A,12,33,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,7.4
���䌧,���s,�t�]���]����,���t�]�n�[�g�s�A,13,5,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,8.3
���䌧,���s,�t�]���]����,���t�]�n�[�g�s�A,6,30,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,2.9
���䌧,���s,�t�]���]����,���t�]�n�[�g�s�A,6,37,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,3.7
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,420.00000000000000000000,0.9
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,4,,1600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,0.3
���䌧,���s,�t�]���Β�,���t�]�n�[�g�s�A,30,27,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4800.00000000000000000000,2.4
���䌧,���s,�t�]���{��,���t�]�n�[�g�s�A,3,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,12.5
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,13,32,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5300.00000000000000000000,2.7
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,10,45,500,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,190.00000000000000000000,0.4
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,10,59,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,1.5
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,15,32,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,980.00000000000000000000,5.9
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,16,23,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,6.7
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,13,29,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,5.7
���䌧,���s,�t�]���Β�,���t�]�n�[�g�s�A,28,54,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,0.7
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,7,27,610,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,3.1
���䌧,���s,�t�]���Β�,���t�]�n�[�g�s�A,30,15,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,12.6
���䌧,���s,�t�]������,���t�]�n�[�g�s�A,20,47,530,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3400.00000000000000000000,6.4
���䌧,����s,�l�ʏ���,���t�]�n�[�g�s�A,120,31,740,300,,�ؑ�,�s�X���������,2008�N��P�l����,710.00000000000000000000,1
���䌧,���s,�t�]���]����,���t�]�n�[�g�s�A,6,37,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,4.8
