�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,������,�ۋT,24,2,195,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,8.7
���쌧,�ۋT�s,������,�ۋT,18,76,70,30,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.4
���쌧,�ۋT�s,������,�ۋT,18,48,185,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,1.9
���쌧,�ۋT�s,�O������,�ۋT,12,61,450,430,,�S����,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,2
���쌧,�ۋT�s,������,�ۋT,15,55,500,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,430.00000000000000000000,0.9
���쌧,�ۋT�s,������,�ۋT,15,61,300,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.7
���쌧,�ۋT�s,�O������,�ۋT,16,46,150,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,470.00000000000000000000,3.1
���쌧,�ۋT�s,������,�ۋT,15,48,135,80,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,360.00000000000000000000,2.7
���쌧,�ۋT�s,�O������,�ۋT,16,53,150,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,200.00000000000000000000,1.3
���쌧,�ۋT�s,������,�ۋT,13,45,130,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,4.6
���쌧,�ۋT�s,������,�ۋT,18,49,85,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,2.1
���쌧,�ۋT�s,�O������,�ۋT,17,,90,,,,��P��Z���n��,2018�N��S�l����,80.00000000000000000000,0.9
���쌧,�ۋT�s,������,�ۋT,23,,100,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,55.00000000000000000000,0.6
���쌧,�ۋT�s,������,�]�򉖉�,1,37,540,,,�S����,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,3.7
���쌧,�ۋT�s,������,�ۋT,19,24,115,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,8.7
���쌧,�ۋT�s,������,�ۋT,18,35,270,,,�S����,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,7
���쌧,�ۋT�s,������,�ۋT,16,,125,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.6
���쌧,�ۋT�s,�O������,�ۋT,20,55,270,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,4.4
���쌧,�ۋT�s,�O������,�ۋT,20,55,270,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,540.00000000000000000000,2
���쌧,�ۋT�s,������,�ۋT,16,65,65,,,�ؑ�,��P��Z���n��,2010�N��S�l����,80.00000000000000000000,1.2
���쌧,�ۋT�s,�O������,�ۋT,13,20,140,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,12.9
���쌧,�ۋT�s,������,�]�򉖉�,7,57,360,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.3
���쌧,�ۋT�s,������,�ۋT,23,23,130,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,13.1
