�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�]��,�Y��,25,,115,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,10.4
���茧,����s,�]��,�Y��,20,,175,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,280.00000000000000000000,1.6
���茧,����s,�]��,�Y��,18,,210,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,830.00000000000000000000,4
���茧,����s,�]��,�Y��,30,,130,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1.9
���茧,����s,�]��,�Y��,30,,145,,,,�s�X���������,2016�N��S�l����,50.00000000000000000000,0.3
���茧,����s,�]��,�Y��,21,,85,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,220.00000000000000000000,2.6
���茧,����s,�]��,�Y��,21,,970,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,0.8
���茧,����s,�]��,�Y��,26,,115,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,5.2
���茧,����s,�]��,�Y��,18,,220,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,410.00000000000000000000,1.9
���茧,����s,�]��,�Y��,30,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,3
���茧,����s,�]��,�Y��,29,,95,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,280.00000000000000000000,2.9
���茧,����s,�]��,�Y��,25,,35,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,180.00000000000000000000,5.1
���茧,����s,�]��,�Y��,30,,290,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,210.00000000000000000000,0.7
���茧,����s,�]��,�Y��,25,,100,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,8.5
���茧,����s,�]��,�Y��,,,220,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,890.00000000000000000000,4
���茧,����s,�]��,�Y��,29,,50,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,200.00000000000000000000,4
���茧,����s,�]��,�Y��,29,,95,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,3.7
���茧,����s,�]��,�Y��,30,,60,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,310.00000000000000000000,5.2
���茧,����s,�]��,�Y��,30,,75,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,4.7
���茧,����s,�]��,,,,350,,,,,2007�N��R�l����,1700.00000000000000000000,4.9
���茧,����s,�]��,�Y��,30,,1700,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,4500.00000000000000000000,2.6
