�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,���쌴,����,12,1,165,115,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,5200.00000000000000000000,31.5
��茧,�����s,���쌴,����,7,51,75,75,,�ؑ�,���ƒn��,2022�N��Q�l����,600.00000000000000000000,8
��茧,�����s,���쌴,����,14,26,230,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,14.3
��茧,�����s,���쌴,����,9,56,200,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,580.00000000000000000000,2.9
��茧,�����s,���쌴,����,14,28,145,220,,�ؑ�,���ƒn��,2015�N��P�l����,3000.00000000000000000000,20.7
��茧,�����s,���쌴,����,9,53,60,190,,�q�b,���ƒn��,2014�N��R�l����,500.00000000000000000000,8.3
��茧,�����s,���쌴,����,5,,230,,,�ؑ�,���ƒn��,2012�N��R�l����,2200.00000000000000000000,9.6
��茧,�����s,���쌴,����,8,45,110,165,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1600.00000000000000000000,14.5
��茧,�����s,���쌴,����,9,69,155,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,8.4
��茧,�����s,���쌴,����,5,41,120,180,,�S����,���ƒn��,2007�N��Q�l����,3500.00000000000000000000,29.2
