�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,���z�Β�,���z,4,40,350,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,900.00000000000000000000,2.6
�R�`��,��c�s,���z�Β�,���z,1,,310,,,,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,2.3
�R�`��,��c�s,�Β�,��c,18,47,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,3.7
�R�`��,��c�s,�Β�,��c,24,60,125,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,50.00000000000000000000,0.4
�R�`��,��c�s,�Β�,��c,18,52,230,155,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3
�R�`��,��c�s,�Β�,��c,19,,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,9.1
�R�`��,��c�s,�Β�,��c,15,57,190,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,270.00000000000000000000,1.4
�R�`��,��c�s,�Β�,��c,19,17,540,390,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,4.6
�R�`��,��c�s,�Β�,��c,18,58,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,510.00000000000000000000,3
�R�`��,��c�s,�Β�,��c,18,,145,105,,,,2017�N��R�l����,2000.00000000000000000000,13.8
�R�`��,��c�s,�Β�,��c,19,58,700,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,2.1
�R�`��,��c�s,�Β�,��c,20,28,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.1
�R�`��,��c�s,�Β�,��c,18,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,16.6
�R�`��,��c�s,�Β�,��c,19,59,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,1.7
�R�`��,��c�s,���z�Β�,���z,6,44,310,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,590.00000000000000000000,1.9
�R�`��,��c�s,���z�Β�,���z,6,46,280,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.1
�R�`��,��c�s,�Β�,��c,20,28,135,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,900.00000000000000000000,6.7
�R�`��,��c�s,�Β�,��c,17,58,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,330.00000000000000000000,1.8
