�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,���厛�󃖋u,��a���厛,10,27,450,230,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,8.9
�ޗǌ�,�ޗǎs,���厛�󃖋u,��a���厛,13,6,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,22.7
�ޗǌ�,�ޗǎs,���厛�󃖋u,��a���厛,11,6,145,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,23.4
�ޗǌ�,�ޗǎs,���厛�󃖋u,��a���厛,8,7,180,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,22.8
�ޗǌ�,�ޗǎs,���厛�󃖋u,��a���厛,8,8,185,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,20
�ޗǌ�,�ޗǎs,���厛�󃖋u,��a���厛,11,,175,,,,��P��Z���n��,2015�N��Q�l����,5400.00000000000000000000,30.9
�ޗǌ�,�ޗǎs,���厛�󃖋u,��a���厛,11,11,200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,16.5
�ޗǌ�,�ޗǎs,���厛�󃖋u,��a���厛,11,11,145,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,19.3
