�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,����,���ǂ�,7,,35,40,,�ؑ�,���ƒn��,2023�N��P�l����,900.00000000000000000000,25.7
�����s,������,����,���ǂ�,4,39,35,145,,�S����,���ƒn��,2022�N��Q�l����,9500.00000000000000000000,271.4
�����s,������,����,����,2,13,85,100,,�S����,��Q��Z���n��,2022�N��P�l����,8000.00000000000000000000,94.1
�����s,������,����,���ǂ�,4,38,55,75,,�ؑ�,���ƒn��,2021�N��S�l����,16000.00000000000000000000,290.9
�����s,������,����,���ǂ�,4,62,75,110,,�ؑ�,���ƒn��,2021�N��S�l����,8400.00000000000000000000,112
�����s,������,����,����,2,32,95,200,,�q�b,��Q��Z���n��,2021�N��S�l����,10000.00000000000000000000,105.3
�����s,������,����,����,1,21,160,420,,�q�b,��Q��Z���n��,2021�N��S�l����,40000.00000000000000000000,250
�����s,������,����,����,6,,35,40,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,80
�����s,������,����,���ǂ�,4,39,35,145,,�S����,���ƒn��,2021�N��Q�l����,9500.00000000000000000000,271.4
�����s,������,����,����,4,,35,45,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,77.1
�����s,������,����,����,4,12,150,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,8500.00000000000000000000,56.7
�����s,������,����,����,6,,35,45,,�ؑ�,���ƒn��,2020�N��S�l����,2900.00000000000000000000,82.9
�����s,������,����,����,4,,160,,,,���ƒn��,2020�N��S�l����,21000.00000000000000000000,131.3
�����s,������,����,����,4,49,45,45,,�ؑ�,��Q��Z���n��,2020�N��S�l����,5900.00000000000000000000,131.1
�����s,������,����,����,4,,40,45,,�ؑ�,��Q��Z���n��,2020�N��S�l����,250.00000000000000000000,6.3
�����s,������,����,����,4,55,90,220,,�q�b,���ƒn��,2020�N��R�l����,17000.00000000000000000000,188.9
�����s,������,����,����,3,,35,40,,,��Q��Z���n��,2020�N��P�l����,2400.00000000000000000000,68.6
�����s,������,����,����,6,,110,85,,�ؑ�,���ƒn��,2019�N��S�l����,9200.00000000000000000000,83.6
�����s,������,����,����,5,53,100,165,,�S����,���ƒn��,2019�N��S�l����,21000.00000000000000000000,210
�����s,������,����,����,4,73,45,55,,�ؑ�,���ƒn��,2019�N��R�l����,3000.00000000000000000000,66.7
�����s,������,����,����,4,76,40,45,,�ؑ�,���ƒn��,2019�N��R�l����,3500.00000000000000000000,87.5
�����s,������,����,����,3,6,75,175,,�q�b,��Q��Z���n��,2019�N��R�l����,18000.00000000000000000000,240
�����s,������,����,����,2,22,105,210,,�S����,��Q��Z���n��,2019�N��R�l����,16000.00000000000000000000,152.4
�����s,������,����,���ǂ�,6,40,35,85,,�S����,��Q��Z���n��,2019�N��Q�l����,5800.00000000000000000000,165.7
�����s,������,����,����,4,,120,60,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,7500.00000000000000000000,62.5
�����s,������,����,����,5,74,35,40,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,82.9
�����s,������,����,���ǂ�,4,8,85,195,,�S����,���ƒn��,2018�N��R�l����,34000.00000000000000000000,400
�����s,������,����,����,4,14,55,115,,�S����,��Q��Z���n��,2018�N��R�l����,11000.00000000000000000000,200
�����s,������,����,����,2,62,35,40,,�ؑ�,���ƒn��,2018�N��R�l����,9000.00000000000000000000,257.1
�����s,������,����,����,1,47,85,,,�S����,��Q��Z���n��,2018�N��Q�l����,12000.00000000000000000000,141.2
�����s,������,����,����,2,33,40,125,,�S����,��Q��Z���n��,2018�N��P�l����,7000.00000000000000000000,175
�����s,������,����,����,2,,35,20,,�ؑ�,���ƒn��,2018�N��P�l����,2200.00000000000000000000,62.9
�����s,������,����,����,3,45,35,50,,�ؑ�,���ƒn��,2017�N��S�l����,3100.00000000000000000000,88.6
�����s,������,����,����,4,,40,50,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,45
�����s,������,����,����,3,,75,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,5500.00000000000000000000,73.3
�����s,������,����,����,3,66,75,95,,�ؑ�,���ƒn��,2017�N��Q�l����,6000.00000000000000000000,80
�����s,������,����,����,2,8,130,250,,�q�b,��Q��Z���n��,2017�N��Q�l����,20000.00000000000000000000,153.8
�����s,������,����,����,3,,35,45,,�ؑ�,���ƒn��,2017�N��P�l����,2900.00000000000000000000,82.9
�����s,������,����,����,3,,165,220,,�ؑ�,���ƒn��,2017�N��P�l����,30000.00000000000000000000,181.8
�����s,������,����,����,2,,30,40,,�ؑ�,���ƒn��,2016�N��S�l����,5000.00000000000000000000,166.7
�����s,������,����,����,2,,30,40,,�ؑ�,���ƒn��,2016�N��S�l����,5100.00000000000000000000,170
�����s,������,����,����,3,,40,50,,�ؑ�,���ƒn��,2016�N��S�l����,4400.00000000000000000000,110
�����s,������,����,����,3,46,70,125,,�S����,���ƒn��,2016�N��S�l����,4900.00000000000000000000,70
�����s,������,����,���ǂ�,4,24,40,70,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,5200.00000000000000000000,130
�����s,������,����,���ǂ�,5,30,210,450,,�q�b,��Q��Z���n��,2016�N��Q�l����,34000.00000000000000000000,161.9
�����s,������,����,����,5,8,670,2000,,�q�b,��Q��Z���n��,2016�N��Q�l����,270000.00000000000000000000,403
�����s,������,����,����,8,,80,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,10000.00000000000000000000,125
�����s,������,����,����,5,,55,115,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4400.00000000000000000000,80
�����s,������,����,����,3,,35,40,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,51.4
�����s,������,����,����,3,,85,,,,��Q��Z���n��,2016�N��P�l����,7000.00000000000000000000,82.4
�����s,������,����,����,2,,40,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,55
�����s,������,����,����,1,34,75,175,,�S����,��Q��Z���n��,2015�N��R�l����,6000.00000000000000000000,80
�����s,������,����,����,5,63,45,80,,�ؑ�,���ƒn��,2015�N��R�l����,1800.00000000000000000000,40
�����s,������,����,����,1,43,35,55,,�ؑ�,���ƒn��,2015�N��R�l����,3000.00000000000000000000,85.7
�����s,������,����,����,1,44,45,125,,�S����,���ƒn��,2015�N��R�l����,4300.00000000000000000000,95.6
�����s,������,����,����,7,40,35,85,,�S����,��Q��Z���n��,2015�N��Q�l����,4400.00000000000000000000,125.7
�����s,������,����,����,1,47,150,145,,�S����,���ƒn��,2015�N��Q�l����,18000.00000000000000000000,120
�����s,������,����,���ǂ�,4,17,35,40,,�S����,���ƒn��,2014�N��R�l����,4300.00000000000000000000,122.9
�����s,������,����,����,4,,45,65,,,��Q��Z���n��,2014�N��R�l����,4000.00000000000000000000,88.9
�����s,������,����,����,4,,40,45,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1600.00000000000000000000,40
�����s,������,����,����,3,27,70,150,,�S����,���ƒn��,2014�N��Q�l����,11000.00000000000000000000,157.1
�����s,������,����,����,4,56,35,45,,�ؑ�,���ƒn��,2013�N��S�l����,1800.00000000000000000000,51.4
�����s,������,����,����,5,34,35,85,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,71.4
�����s,������,����,����,1,51,65,140,,�S����,��Q��Z���n��,2013�N��R�l����,4000.00000000000000000000,61.5
�����s,������,����,����,2,45,390,1100,,�r�q�b,��Q��Z���n��,2013�N��R�l����,65000.00000000000000000000,166.7
�����s,������,����,����,5,,95,185,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4700.00000000000000000000,49.5
�����s,������,����,����,4,39,660,340,,�q�b,��Q��Z���n��,2013�N��R�l����,37000.00000000000000000000,56.1
�����s,������,����,����,1,21,160,420,,�q�b,��Q��Z���n��,2013�N��Q�l����,21000.00000000000000000000,131.3
�����s,������,����,����,6,,55,40,,�ؑ�,���ƒn��,2013�N��P�l����,2700.00000000000000000000,49.1
�����s,������,����,����,2,,50,,,,��Q��Z���n��,2013�N��P�l����,5500.00000000000000000000,110
�����s,������,����,���ǂ�,5,,100,,,,��Q��Z���n��,2012�N��S�l����,12000.00000000000000000000,120
�����s,������,����,����,4,,100,,,,���ƒn��,2012�N��S�l����,14000.00000000000000000000,140
�����s,������,����,����,2,,65,65,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1900.00000000000000000000,29.2
�����s,������,����,����,3,51,35,50,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1400.00000000000000000000,40
�����s,������,����,����,3,39,660,340,,�q�b,��Q��Z���n��,2012�N��R�l����,30000.00000000000000000000,45.5
�����s,������,����,����,2,35,100,175,,�S����,���ƒn��,2012�N��Q�l����,10000.00000000000000000000,100
�����s,������,����,����,2,,35,,,,��Q��Z���n��,2012�N��Q�l����,1700.00000000000000000000,48.6
�����s,������,����,����,5,66,40,80,,�ؑ�,���ƒn��,2012�N��P�l����,2100.00000000000000000000,52.5
�����s,������,����,����,3,,70,120,,�ؑ�,���ƒn��,2012�N��P�l����,9500.00000000000000000000,135.7
�����s,������,����,����,3,,40,,,,��Q��Z���n��,2011�N��S�l����,1800.00000000000000000000,45
�����s,������,����,����,1,,40,,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2000.00000000000000000000,50
�����s,������,����,����,3,,70,120,,�ؑ�,���ƒn��,2011�N��R�l����,7800.00000000000000000000,111.4
�����s,������,����,����,4,56,40,85,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3200.00000000000000000000,80
�����s,������,����,����,2,15,80,175,,�S����,��Q��Z���n��,2011�N��Q�l����,11000.00000000000000000000,137.5
�����s,������,����,����,2,32,200,810,,�S����,��Q��Z���n��,2010�N��S�l����,32000.00000000000000000000,160
�����s,������,����,����,2,,75,20,,�ؑ�,��Q��Z���n��,2010�N��R�l����,4500.00000000000000000000,60
�����s,������,����,����,4,21,35,50,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1800.00000000000000000000,51.4
�����s,������,����,����,2,,140,130,,�ؑ�,��Q��Z���n��,2010�N��R�l����,14000.00000000000000000000,100
�����s,������,����,����,1,16,55,50,,�ؑ�,���ƒn��,2010�N��R�l����,7200.00000000000000000000,130.9
�����s,������,����,����,2,35,470,2000,,�r�q�b�A�q�b,���ƒn��,2010�N��Q�l����,87000.00000000000000000000,185.1
�����s,������,����,���ǂ�,7,39,35,45,,�ؑ�,���ƒn��,2010�N��P�l����,1700.00000000000000000000,48.6
�����s,������,����,����,1,37,90,280,,�S����,��Q��Z���n��,2010�N��P�l����,8000.00000000000000000000,88.9
�����s,������,����,����,3,,40,,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1400.00000000000000000000,35
�����s,������,����,����,9,34,35,85,,�ؑ�,��Q��Z���n��,2010�N��P�l����,2300.00000000000000000000,65.7
�����s,������,����,����,3,,135,,,,��Q��Z���n��,2010�N��P�l����,3100.00000000000000000000,23
�����s,������,����,����,2,69,35,75,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1500.00000000000000000000,42.9
�����s,������,����,����,2,,100,200,,�ؑ�,���ƒn��,2010�N��P�l����,10000.00000000000000000000,100
�����s,������,����,����,3,59,390,630,,�S����,��Q��Z���n��,2010�N��P�l����,31000.00000000000000000000,79.5
�����s,������,����,����,3,33,100,175,,�S����,���ƒn��,2009�N��S�l����,11000.00000000000000000000,110
�����s,������,����,����,4,,35,45,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1000.00000000000000000000,28.6
�����s,������,����,����,5,23,85,185,,�S����,��Q��Z���n��,2009�N��S�l����,10000.00000000000000000000,117.6
�����s,������,����,����,1,34,45,65,,�S����,���ƒn��,2009�N��R�l����,2700.00000000000000000000,60
�����s,������,����,����,7,57,250,730,,�q�b,��Q��Z���n��,2009�N��R�l����,15000.00000000000000000000,60
�����s,������,����,����,2,16,200,660,,�q�b,��Q��Z���n��,2009�N��Q�l����,38000.00000000000000000000,190
�����s,������,����,����,1,38,75,145,,�S����,��Q��Z���n��,2008�N��R�l����,5000.00000000000000000000,66.7
�����s,������,����,����,3,,40,50,,�ؑ�,���ƒn��,2008�N��R�l����,5600.00000000000000000000,140
�����s,������,����,����,3,73,50,45,,�ؑ�,��Q��Z���n��,2008�N��R�l����,4700.00000000000000000000,94
�����s,������,����,����,2,17,290,2000,,�q�b,���ƒn��,2008�N��Q�l����,140000.00000000000000000000,482.8
�����s,������,����,����,3,33,40,125,,�S����,��Q��Z���n��,2008�N��Q�l����,7000.00000000000000000000,175
�����s,������,����,����,8,58,45,80,,�ؑ�,���ƒn��,2008�N��P�l����,3500.00000000000000000000,77.8
�����s,������,����,����,3,22,55,75,,�ؑ�,��Q��Z���n��,2008�N��P�l����,5000.00000000000000000000,90.9
�����s,������,����,���ǂ�,4,61,80,115,,�ؑ�,���ƒn��,2007�N��S�l����,8700.00000000000000000000,108.8
�����s,������,����,����,,,130,150,,�ؑ�,���ƒn��,2007�N��S�l����,26000.00000000000000000000,200
�����s,������,����,����,3,28,30,55,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3600.00000000000000000000,120
�����s,������,����,����,4,,50,65,,�ؑ�,��Q��Z���n��,2007�N��R�l����,4900.00000000000000000000,98
�����s,������,����,����,3,,35,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,91.4
�����s,������,����,����,6,34,35,60,,�S����,���ƒn��,2007�N��P�l����,3900.00000000000000000000,111.4
�����s,������,����,����,3,44,165,230,,�S����,��Q��Z���n��,2007�N��P�l����,9500.00000000000000000000,57.6
�����s,������,����,����,1,53,100,150,,�S����,���ƒn��,2006�N��S�l����,8300.00000000000000000000,83
�����s,������,����,����,3,,40,60,,�ؑ�,���ƒn��,2006�N��R�l����,2000.00000000000000000000,50
�����s,������,����,����,4,34,2000,2000,,�r�q�b,��Q��Z���n��,2006�N��R�l����,820000.00000000000000000000,410
�����s,������,����,����,2,58,75,95,,�ؑ�,��Q��Z���n��,2006�N��P�l����,4300.00000000000000000000,57.3
�����s,������,����,����,2,18,360,2000,,�q�b,���ƒn��,2006�N��P�l����,120000.00000000000000000000,333.3
�����s,������,����,����,5,32,180,80,,�S����,��Q��Z���n��,2005�N��S�l����,20000.00000000000000000000,111.1
�����s,������,����,����,2,32,135,200,,�S����,��Q��Z���n��,2005�N��S�l����,14000.00000000000000000000,103.7
�����s,������,����,����,6,,45,55,,�ؑ�,���ƒn��,2005�N��S�l����,3500.00000000000000000000,77.8
�����s,������,����,����,3,52,40,85,,�ؑ�,���ƒn��,2005�N��R�l����,2900.00000000000000000000,72.5
�����s,������,����,����,3,64,35,45,,�ؑ�,��Q��Z���n��,2005�N��R�l����,1500.00000000000000000000,42.9
�����s,������,����,����,4,,50,45,,�ؑ�,���ƒn��,2005�N��R�l����,5300.00000000000000000000,106
