�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�ɕۏ�,����,60,,650,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.3
�R����,����s,�ɕۏ�,����,28,31,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,5.1
�R����,����s,�ɕۏ�,����,30,24,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,5.5
�R����,����s,�ɕۏ�,����`,60,52,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,0.9
�R����,����s,�ɕۏ�,����,30,37,660,230,,�S����,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,1.8
�R����,����s,�ɕۏ�,����,15,24,1100,270,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,2.2
�R����,����s,�ɕۏ�,����,24,,500,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,3.2
�R����,����s,�ɕۏ�,����,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.8
�R����,����s,�ɕۏ�,����,60,,780,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,620.00000000000000000000,0.8
�R����,����s,�ɕۏ�,����,18,37,530,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.9
�R����,����s,�ɕۏ�,����,90,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.2
�R����,����s,�ɕۏ�,����,60,,2000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,0.3
�R����,����s,�ɕۏ�,����,15,28,390,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,2.8
�R����,����s,�ɕۏ�,����,30,36,550,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,540.00000000000000000000,1
�R����,����s,�ɕۏ�,����,30,,740,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,720.00000000000000000000,1
�R����,����s,�ɕۏ�,����,30,20,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,7.4
�R����,����s,�ɕۏ�,����,20,53,890,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,890.00000000000000000000,1
