�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,�ܕ��s��,���C,12,29,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,17.5
�ΐ쌧,���R�s,�ܕ��s��,���C,12,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,17.1
�ΐ쌧,���R�s,�ܕ��s��,���C,15,29,75,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,14.7
�ΐ쌧,���R�s,�ܕ��s��,���C,12,,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,18.3
�ΐ쌧,���R�s,�ܕ��s��,���C,11,29,75,,�Q�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,20
�ΐ쌧,���R�s,�ܕ��s��,���C,10,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,780.00000000000000000000,11.1
�ΐ쌧,���R�s,�ܕ��s��,���C,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,450.00000000000000000000,7.5
�ΐ쌧,���R�s,�ܕ��s��,,,29,70,,,�q�b,���H�ƒn��,2009�N��R�l����,700.00000000000000000000,10
