�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���K�S�앗����,���ÉÎR,,,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,37.6
���ꌧ,���K�S�앗����,���ÉÎR,,,3,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,33.3
���ꌧ,���K�S�앗����,���ÉÎR,,,30,135,90,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,23.7
���ꌧ,���K�S�앗����,���ÉÎR,,,13,480,220,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,10.8
���ꌧ,���K�S�앗����,���ÉÎR,,,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,33.3
���ꌧ,���K�S�앗����,���ÉÎR,,,35,125,125,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,29.6
���ꌧ,���K�S�앗����,���ÉÎR,,,12,125,85,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,20
���ꌧ,���K�S�앗����,���ÉÎR,,,7,670,540,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,21000.00000000000000000000,31.3
���ꌧ,���K�S�앗����,���ÉÎR,,,7,195,195,,�q�b,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,21.5
���ꌧ,���K�S�앗����,���ÉÎR,,,31,150,100,,�q�b,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,12
���ꌧ,���K�S�앗����,���ÉÎR,,,40,160,85,,�u���b�N��,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.9
���ꌧ,���K�S�앗����,���ÉÎR,,,7,130,90,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,27.7
���ꌧ,���K�S�앗����,���ÉÎR,,,,185,145,,,��P���w�Z����p�n��,2014�N��R�l����,5700.00000000000000000000,30.8
���ꌧ,���K�S�앗����,���ÉÎR,,,45,350,165,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,8
���ꌧ,���K�S�앗����,���ÉÎR,,,31,130,100,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,14.6
���ꌧ,���K�S�앗����,���ÉÎR,,,22,380,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,7.1
���ꌧ,���K�S�앗����,���ÉÎR,,,25,640,330,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,9500.00000000000000000000,14.8
���ꌧ,���K�S�앗����,���ÉÎR,,,,260,,,�r�q�b,�s�X���������,2009�N��R�l����,2800.00000000000000000000,10.8
