�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���g�s,�s�꒬�s��,�w,30,25,300,185,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,3.7
������,���g�s,�s�꒬�s��,�w,30,64,440,,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.1
������,���g�s,�s�꒬�s��,�w,30,,420,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.5
������,���g�s,�s�꒬�s��,�w,60,46,500,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,430.00000000000000000000,0.9
������,���g�s,�s�꒬�s��,�w,60,36,1300,700,,�S����,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,0.9
������,���g�s,�s�꒬�s��,�w,60,9,200,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,1900.00000000000000000000,9.5
������,���g�s,�s�꒬�s��,�w,30,,370,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,330.00000000000000000000,0.9
������,���g�s,�s�꒬�s��,�w,30,40,140,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,3.6
