�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚�֓�,����,13,55,170,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.2
�R����,���s,�厚�y��,����,16,53,2000,740,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,3
�R����,���s,�厚�����Ò�,�ʍ],23,20,195,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4.4
�R����,���s,�厚�x��,�ʍ],20,37,260,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,3.4
�R����,���s,�厚�R�c,�ʍ],19,57,170,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,250.00000000000000000000,1.5
�R����,���s,�厚����,����,16,,170,100,,�ؑ�,���ƒn��,2023�N��Q�l����,600.00000000000000000000,3.5
�R����,���s,�厚�֓�,����,6,53,560,360,,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,3.2
�R����,���s,�厚�l��V��,����,16,,110,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.9
�R����,���s,�厚�y��,����,8,18,340,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,5.9
�R����,���s,�厚�y��,����,19,58,125,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2.4
�R����,���s,�厚����,����,18,49,95,130,,�ؑ�,���ƒn��,2023�N��P�l����,150.00000000000000000000,1.6
�R����,���s,�厚�쓇,��,24,53,155,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.6
�R����,���s,�厚�k�Ô���,����,15,56,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.2
�R����,���s,�厚������,����,19,51,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,1.5
�R����,���s,�厚�֓�,����,11,71,115,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,90.00000000000000000000,0.8
�R����,���s,�厚��,��,9,44,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,850.00000000000000000000,1.4
�R����,���s,�厚��,��,11,26,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.7
�R����,���s,�厚�l��V��,����,18,,185,160,,�ؑ�,���H�ƒn��,2023�N��P�l����,180.00000000000000000000,1
�R����,���s,�厚�x��,�ʍ],23,,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�R����,���s,�厚���X��,�R��,120,43,1200,220,,�ؑ�,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,1
�R����,���s,�厚�{��,�{��,11,50,280,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.7
�R����,���s,�厚�֓�,�z�P�l,13,44,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
�R����,���s,�厚�֓�,����,14,52,260,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,420.00000000000000000000,1.6
�R����,���s,�厚�֓�,����,20,52,65,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,50.8
�R����,���s,�厚�l�蒬,����,15,,195,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,310.00000000000000000000,1.6
�R����,���s,�厚���c��,����,15,44,400,770,,�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,1.8
�R����,���s,�厚���c��,����,18,,350,170,,�ؑ�,���ƒn��,2022�N��S�l����,700.00000000000000000000,2
�R����,���s,�厚���c��,����,18,49,270,480,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,7.4
�R����,���s,�厚�y��,����,19,45,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,1.9
�R����,���s,�厚����,��,60,57,590,260,,,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.7
�R����,���s,�厚������,����,25,59,580,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,0.9
�R����,���s,�厚�]��,��,19,,430,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.3
�R����,���s,�厚�͓Y,��,21,44,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,2.4
�R����,���s,�O��,�O��,7,,130,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.8
�R����,���s,�厚�{��,�{��,16,37,230,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.7
�R����,���s,�厚�֓�,����,20,55,380,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4.00000000000000000000,0
�R����,���s,�厚�֓�,����,29,39,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,60.00000000000000000000,0.4
�R����,���s,�厚��,��,15,14,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,6.8
�R����,���s,�厚��,��,11,1,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,9.5
�R����,���s,�厚�l�蒬,����,16,,450,25,,�ؑ�,���H�ƒn��,2022�N��R�l����,850.00000000000000000000,1.9
�R����,���s,�厚���c��,����,16,,195,150,,�ؑ�,���ƒn��,2022�N��R�l����,100.00000000000000000000,0.5
�R����,���s,�厚�y��,����,9,55,720,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.5
�R����,���s,�厚�y��,����,18,48,220,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,1.8
�R����,���s,�厚�����Ò�,�ʍ],15,36,1100,260,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,1.2
�R����,���s,�厚�R�c,�ʍ],6,46,165,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,24.2
�R����,���s,�厚����,�ތ�,120,61,490,240,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.4
�R����,���s,�厚�֓�,�z�P�l,14,44,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,80.00000000000000000000,0.4
�R����,���s,�厚�֓�,�z�P�l,23,42,80,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,1.3
�R����,���s,�厚�֓�,�z�P�l,14,43,65,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.8
�R����,���s,�厚�֓�,�z�P�l,6,44,80,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,3.5
�R����,���s,�厚�֓�,����,29,50,330,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
�R����,���s,�厚�֓�,����,23,47,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.7
�R����,���s,�厚��,��,6,48,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.7
�R����,���s,�厚��,��,2,,220,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,310.00000000000000000000,1.4
�R����,���s,�厚��,��,11,46,160,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2.8
�R����,���s,�厚��,��,13,46,1300,460,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,1.1
�R����,���s,�厚�Î璬,����,18,,170,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.6
�R����,���s,�厚�����Ò�,�ʍ],20,38,220,90,,,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7.3
�R����,���s,�厚�R�c,�ʍ],8,,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,3.6
�R����,���s,�O��,�O��,30,16,550,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,2200.00000000000000000000,4
�R����,���s,�O��,�O��,6,,160,220,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,1.3
�R����,���s,�厚�֓�,�z�P�l,29,41,155,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.6
�R����,���s,�厚�֓�,����,24,47,420,240,,�S����,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.2
�R����,���s,�厚���c��,����,15,29,430,420,,�S����,���ƒn��,2022�N��P�l����,1900.00000000000000000000,4.4
�R����,���s,�厚�y��,����,14,24,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5.4
�R����,���s,�厚�]��,�]��,20,,155,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.6
�R����,���s,�厚�]��,�]��,16,55,260,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.2
�R����,���s,�厚�]��,��,12,20,230,155,,�S����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,8.7
�R����,���s,�厚�䋖��,��,18,2,360,155,,,�ߗ׏��ƒn��,2021�N��S�l����,7600.00000000000000000000,21.1
�R����,���s,�厚���c��,�]��,21,39,220,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,760.00000000000000000000,3.5
�R����,���s,�厚�{��,�{��,16,,330,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.5
�R����,���s,�厚�{��,�{��,28,38,310,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1.5
�R����,���s,�厚�֓�,����,30,31,2000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,0.6
�R����,���s,�厚�֓�,����,13,62,170,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,50.00000000000000000000,0.3
�R����,���s,�厚�֓�,����,15,35,150,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.3
�R����,���s,�厚��,��,10,31,370,240,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,900.00000000000000000000,2.4
�R����,���s,�厚��,��,18,44,170,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,2.6
�R����,���s,�厚��,��,23,25,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,5.8
�R����,���s,�厚���c��,����,19,,310,270,,�ؑ�,���ƒn��,2021�N��S�l����,150.00000000000000000000,0.5
�R����,���s,�厚�x��,�ʍ],25,51,440,160,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,0.8
�R����,���s,�厚�]��,�]��,14,42,200,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.5
�R����,���s,�厚�]��,��,18,,420,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,1.1
�R����,���s,�厚�쓇,��,19,39,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5
�R����,���s,�厚������,�O�J,120,,540,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0
�R����,���s,�厚�֓�,����,20,,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,29.2
�R����,���s,�厚�y��,����,21,,500,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,1.3
�R����,���s,�O��,�ш�,4,41,410,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,25.00000000000000000000,0.1
�R����,���s,�厚�֓�,�z�P�l,30,42,330,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.2
�R����,���s,�厚�֓�,��,120,30,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,1
�R����,���s,�厚�֓�,����,24,36,300,160,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,2.7
�R����,���s,�厚�֓�,����,30,49,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.5
�R����,���s,�厚�֓�,����,11,47,160,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,5
�R����,���s,�厚�֓�,����,19,,400,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.5
�R����,���s,�厚��,��,24,24,790,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,190.00000000000000000000,0.2
�R����,���s,�厚��,��,9,27,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�R����,���s,�厚�Î璬,����,18,58,830,220,,�q�b,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,1.2
�R����,���s,�厚�x��,�ʍ],23,,970,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,1.9
�R����,���s,�厚�]��,��,25,48,400,210,,�S����,���Z���n��,2021�N��P�l����,2200.00000000000000000000,5.5
�R����,���s,���,������,19,42,640,140,,�u���b�N��,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
�R����,���s,���,��,90,,300,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,450.00000000000000000000,1.5
�R����,���s,�厚�֓�,�z�P�l,14,,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.3
�R����,���s,�厚�֓�,�z�P�l,26,,90,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,1.1
�R����,���s,�厚��,��,9,28,370,360,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,4.3
�R����,���s,�厚�y��,����,9,,135,75,,�ؑ�,���ƒn��,2021�N��P�l����,300.00000000000000000000,2.2
�R����,���s,�厚�x��,�ʍ],23,48,450,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.2
�R����,���s,����,,,,110,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,77.00000000000000000000,0.7
�R����,���s,�厚���X��,�R��,120,59,590,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
�R����,���s,�厚�֓�,����,3,51,230,300,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,2.2
�R����,���s,�厚�֓�,����,21,39,390,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,4.1
�R����,���s,�厚�y��,����,14,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,19
�R����,���s,�厚�����Ò�,�ʍ],16,46,270,120,,�S����,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3
�R����,���s,����,,,,310,70,,,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�R����,���s,�厚���Ô���,����,13,28,210,95,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,4.8
�R����,���s,�厚�]��,��,23,35,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,4.4
�R����,���s,�厚�쓇,��,20,25,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
�R����,���s,�厚�F�J��,����,13,,310,,,,���ƒn��,2020�N��R�l����,250.00000000000000000000,0.8
�R����,���s,�厚�͓Y,�ʍ],23,,2000,185,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,1.4
�R����,���s,�厚�͓Y,�ʍ],25,36,780,540,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,4.4
�R����,���s,�厚�ĉ���,����,18,4,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,12.1
�R����,���s,�厚���c��,�]��,23,39,470,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,97.00000000000000000000,0.2
�R����,���s,�厚�M����,����,20,4,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17.7
�R����,���s,�厚�֓�,�z�P�l,4,50,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,1.3
�R����,���s,�厚�֓�,����,25,31,155,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.9
�R����,���s,�厚�֓�,����,20,,280,,,,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,2.9
�R����,���s,�厚�����Ò�,�ʍ],18,33,115,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,3.5
�R����,���s,�厚�R�c,�ʍ],14,45,1200,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,0.8
�R����,���s,�厚�]��,��,18,,230,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.2
�R����,���s,�厚�֓�,����,12,41,165,170,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.2
�R����,���s,�厚�y��,����,7,46,740,540,,�S����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,2
�R����,���s,�厚�R�c,�ʍ],29,,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,20.00000000000000000000,0.1
�R����,���s,�厚�R�c,�ʍ],11,42,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.6
�R����,���s,�厚�]��,��,25,,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.7
�R����,���s,�厚�]��,��,16,,680,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,0.9
�R����,���s,�厚�֓�,��,30,,180,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,8.9
�R����,���s,�厚�֓�,����,18,,70,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,42.9
�R����,���s,�厚�֓�,����,23,60,320,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,370.00000000000000000000,1.2
�R����,���s,�厚��,��,11,,175,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,590.00000000000000000000,3.4
�R����,���s,�厚��,��,13,42,400,150,,,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.5
�R����,���s,�厚��,��,13,44,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.4
�R����,���s,�厚�y��,����,11,,150,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,2
�R����,���s,�厚�����Ò�,�ʍ],18,,500,230,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2
�R����,���s,�厚�x��,�ʍ],21,,390,85,,,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,2.3
�R����,���s,�厚���Ô���,����,13,38,80,40,,�ؑ�,���ƒn��,2019�N��S�l����,250.00000000000000000000,3.1
�R����,���s,�厚�b���{��,����,20,52,200,165,,�ؑ�,��P��Z���n��,2019�N��S�l����,110.00000000000000000000,0.6
�R����,���s,�厚���c��,�]��,7,36,740,130,,�S����,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,0.2
�R����,���s,�厚�֓�,����,26,34,490,160,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,680.00000000000000000000,1.4
�R����,���s,�厚�֓�,����,21,,210,190,,�ؑ��A�u���b�N��,��P��Z���n��,2019�N��S�l����,15.00000000000000000000,0.1
�R����,���s,�厚��,��,10,45,420,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,1.9
�R����,���s,�厚��,��,15,,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,3.3
�R����,���s,�厚������,�]��,60,,2000,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
�R����,���s,�厚�l�蒬,����,16,,65,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,210.00000000000000000000,3.2
�R����,���s,�厚�l�蒬,����,15,,440,195,,�ؑ�,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,1.3
�R����,���s,�厚���l�蒬,����,13,,420,110,,,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,1.5
�R����,���s,�厚�y��,����,15,50,540,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,2.6
�R����,���s,�厚�����Ò�,�ʍ],18,40,200,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,3.3
�R����,���s,�厚�����Ò�,�ʍ],18,52,500,230,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,1.3
�R����,���s,�厚�����,����,120,,610,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,75.00000000000000000000,0.1
�R����,���s,�厚��x��,�{��,120,,260,,,,�s�s�v����O,2019�N��S�l����,15.00000000000000000000,0.1
�R����,���s,�厚�g�c��,����,11,,240,195,,�ؑ�,���ƒn��,2019�N��S�l����,400.00000000000000000000,1.7
�R����,���s,�厚�g�c��,����,11,,360,340,,�ؑ�,���ƒn��,2019�N��S�l����,600.00000000000000000000,1.7
�R����,���s,�厚�]��,�]��,15,,180,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.8
�R����,���s,�厚�䋖��,��,16,50,350,230,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,800.00000000000000000000,2.3
�R����,���s,�厚����,����,18,54,340,560,,�r�q�b,���ƒn��,2019�N��R�l����,1300.00000000000000000000,3.8
�R����,���s,�厚�F�J��,����,14,12,80,70,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,12.5
�R����,���s,�厚�F�J��,����,14,41,210,165,,�ؑ�,���ƒn��,2019�N��R�l����,1900.00000000000000000000,9
�R����,���s,�厚�֓�,����,16,39,1100,680,,�S����,�H�ƒn��,2019�N��R�l����,1800.00000000000000000000,1.6
�R����,���s,�厚��,��,5,11,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,8.1
�R����,���s,�厚��,��,23,46,830,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.2
�R����,���s,�厚�t�ᒬ,����,24,,410,,,,��P���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,1.1
�R����,���s,�厚�R�c,�ʍ],2,25,1900,350,,�S����,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,1.8
�R����,���s,�厚�R�c,�ʍ],1,55,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,4.8
�R����,���s,�厚�]��,��,21,,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,530.00000000000000000000,2.5
�R����,���s,�厚�쓇,��,20,57,590,210,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,1.2
�R����,���s,�厚�쓇,��,23,,470,145,,,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,3.2
�R����,���s,�厚�M����,����,24,54,360,250,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,1.9
�R����,���s,�厚�֓�,�z�P�l,25,22,320,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,1.6
�R����,���s,�厚���{��,��,13,,530,330,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,1.7
�R����,���s,�厚�R�c,�ʍ],11,42,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1.3
�R����,���s,�厚�쓇,��,16,47,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,2.6
�R����,���s,�厚�쓇,��,15,36,150,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,380.00000000000000000000,2.5
�R����,���s,�厚�֓�,��,13,45,85,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,220.00000000000000000000,2.6
�R����,���s,�厚�֓�,��,30,6,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,5.4
�R����,���s,�厚�֓�,����,30,49,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,210.00000000000000000000,0.7
�R����,���s,�厚�֓�,����,14,51,135,135,,�ؑ�,�H�ƒn��,2019�N��P�l����,200.00000000000000000000,1.5
�R����,���s,�厚�֓�,����,24,49,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.7
�R����,���s,�厚��,��,10,5,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,4
�R����,���s,�厚���c��,����,15,65,200,195,,�ؑ�,���ƒn��,2019�N��P�l����,440.00000000000000000000,2.2
�R����,���s,�厚���c��,����,15,34,160,195,,�S����,���ƒn��,2019�N��P�l����,460.00000000000000000000,2.9
�R����,���s,�厚�����Ò�,�ʍ],19,22,270,180,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,3.1
�R����,���s,�厚����,��,60,24,310,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,0.5
�R����,���s,�厚����,��,90,25,360,160,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,2.2
�R����,���s,�厚�]��,��,19,32,270,105,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.8
�R����,���s,�厚����,����,21,38,430,160,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,3
�R����,���s,�厚�{��,�{��,10,,160,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.9
�R����,���s,�厚������,�{��,120,53,1800,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,310.00000000000000000000,0.2
�R����,���s,�厚�֓�,����,9,26,1900,260,,�S����,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,1.6
�R����,���s,�厚�֓�,����,28,5,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,9.2
�R����,���s,�厚���c��,����,19,54,280,300,,�ؑ�,���ƒn��,2018�N��S�l����,470.00000000000000000000,1.7
�R����,���s,�厚�l�蒬,����,16,,320,180,,�ؑ�,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,1.9
�R����,���s,�厚�y��,����,8,,130,70,,�ؑ��A�u���b�N��,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,6.2
�R����,���s,�厚���䉺,����,90,27,510,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1
�R����,���s,����,,,,145,,,,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.8
�R����,���s,�哇,,,,650,,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
�R����,���s,�厚�{��,�{��,16,,560,170,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
�R����,���s,�厚�֓�,����,19,,360,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,1.8
�R����,���s,�厚�֓�,����,16,,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,10.00000000000000000000,0.1
�R����,���s,�厚���l�蒬,����,14,43,100,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,450.00000000000000000000,4.5
�R����,���s,�厚���䉺,����,60,,200,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,25.00000000000000000000,0.1
�R����,���s,�厚�x��,�ʍ],14,44,95,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,4.5
�R����,���s,�厚�R�c,�ʍ],14,38,610,80,,�S����,���H�ƒn��,2018�N��R�l����,700.00000000000000000000,1.1
�R����,���s,�厚���Ô���,����,13,,440,130,,�ؑ�,���ƒn��,2018�N��Q�l����,550.00000000000000000000,1.3
�R����,���s,�厚�쓇,��,24,42,470,330,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,2.3
�R����,���s,�厚�쓇,����,21,,810,85,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,1.4
�R����,���s,�厚�͓Y,��,25,58,230,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.9
�R����,���s,�厚�ĉ���,����,18,47,85,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,2.9
�R����,���s,�厚�{��,�{��,4,41,390,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.2
�R����,���s,�厚���c��,����,18,32,165,210,,�S����,���ƒn��,2018�N��Q�l����,420.00000000000000000000,2.5
�R����,���s,�厚���l�蒬,����,4,,70,65,,�ؑ�,���H�ƒn��,2018�N��Q�l����,110.00000000000000000000,1.6
�R����,���s,�厚���l�蒬,����,4,53,70,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,120.00000000000000000000,1.7
�R����,���s,�厚�y��,����,19,23,1200,860,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,8900.00000000000000000000,7.4
�R����,���s,�厚�����Ò�,�ʍ],19,,1300,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,1.3
�R����,���s,�厚��Љ͒�,����,29,49,130,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,3.8
�R����,���s,�厚�쓇,��,18,36,420,155,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3.1
�R����,���s,�厚�F�J��,����,13,44,190,130,,�ؑ�,���ƒn��,2018�N��P�l����,1600.00000000000000000000,8.4
�R����,���s,�厚�{��,�{��,16,44,230,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.7
�R����,���s,�厚�֓�,����,30,49,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,1.3