�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�����\,�L�c��,16,,2000,,,,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.1
�É���,�֓c�s,�����\,�L�c��,19,8,180,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2500.00000000000000000000,13.9
�É���,�֓c�s,�����\,�L�c��,20,7,180,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,3400.00000000000000000000,18.9
�É���,�֓c�s,�����\,�L�c��,16,31,870,660,,�q�b,�s�X���������,2017�N��Q�l����,4600.00000000000000000000,5.3
�É���,�֓c�s,�����\,�L�c��,19,8,165,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,�����\,�L�c��,20,8,165,100,,�ؑ�,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,�����\,�L�c��,20,8,170,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,3100.00000000000000000000,18.2
�É���,�֓c�s,�����\,�֓c,29,50,230,110,,�ؑ�,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,6.1
�É���,�֓c�s,�����\,�֓c,22,,350,,,,�s�X���������,2011�N��R�l����,4400.00000000000000000000,12.6
�É���,�֓c�s,�����\,�L�c��,21,22,230,95,,�ؑ�,�H�ƒn��,2011�N��R�l����,1900.00000000000000000000,8.3
�É���,�֓c�s,�����\,�֓c,23,32,590,170,,�ؑ�,�s�X���������,2010�N��S�l����,2600.00000000000000000000,4.4
�É���,�֓c�s,�����\,�L�c��,25,32,790,170,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,3.2
