�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,�k��c,�k��c,2,17,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,��s����,����,�k��c,9,37,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,��s����,����,�k��c,13,35,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,14.7
���{,��s����,���c,�k��c,14,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,11.2
���{,��s����,��Z,�k��c,12,28,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,31.8
���{,��s����,�k��c,�k��c,4,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,31.3
���{,��s����,�k��c,�k��c,3,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,37.3
���{,��s����,����k,�k��c,26,27,75,,,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,20
���{,��s����,�k��c,�k��c,4,20,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,36.9
���{,��s����,���c,�k��c,14,37,60,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,37.5
���{,��s����,������,�k��c,26,35,70,,,�q�b,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,���c,�k��c,14,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,��s����,�k��c,�k��c,2,17,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,43.5
���{,��s����,���c,�k��c,14,37,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,16.7
���{,��s����,�k��c,�k��c,2,17,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,49.2
���{,��s����,�k��c,�k��c,15,49,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,10
���{,��s����,�k��c,�k��c,3,20,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,37.5
���{,��s����,������,�k��c,29,33,60,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,��s����,���c,�k��c,8,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,��s����,������,�k��c,26,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,�k��c,�k��c,4,20,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,42.2
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,38.8
���{,��s����,����k,�k��c,26,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,��s����,����,�k��c,13,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,20
���{,��㋷�R�s,�R�{�k,�k��c,20,57,40,,�R�j,�q�b,�s�X���������,2022�N��R�l����,280.00000000000000000000,7
���{,��s����,���c,�k��c,14,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,25
���{,��s����,���c,�k��c,14,37,60,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,21.7
���{,��s����,������,�k��c,26,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,970.00000000000000000000,13.9
���{,��s����,���c,�k��c,14,37,60,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,15.8
���{,��s����,�k��c,�k��c,2,17,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,21.7
���{,��s����,���c,�k��c,9,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,20
���{,��s����,���c,�k��c,14,37,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,20
���{,��s����,�k��c,�k��c,2,17,150,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,7500.00000000000000000000,50
���{,��s����,��Z,�k��c,5,35,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,16.3
���{,��s����,���c,�k��c,14,37,60,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,��s����,���c,�k��c,14,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,23.1
���{,��s����,���c,�k��c,14,37,65,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,���c,�k��c,5,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,25
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,36.3
���{,��s����,����k,�k��c,26,27,65,,,�q�b,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,����,�k��c,11,33,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,14.7
���{,��s����,����,�k��c,10,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,22.7
���{,��s����,����,�k��c,10,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,20
���{,��s����,��Z,�k��c,4,35,65,,�Q�k�c�j,�q�b,,2021�N��S�l����,1900.00000000000000000000,29.2
���{,��s����,���c,�k��c,5,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,21.7
���{,��s����,�k��c,�k��c,1,19,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,38.7
���{,��s����,���c,�k��c,8,34,95,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,16.8
���{,��s����,�k��c,�k��c,0,5,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,52.7
���{,��s����,����k,�k��c,26,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,17.1
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,41.3
���{,��s����,��Z,�k��c,4,35,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,����,�k��c,10,33,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,��s����,����,�k��c,13,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,27.7
���{,��s����,����,�k��c,13,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,��s����,���c,�k��c,8,37,60,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,15
���{,��s����,�k��c,�k��c,2,17,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3700.00000000000000000000,43.5
���{,��s����,����k,�k��c,26,27,65,,,�q�b,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,����k,�k��c,26,27,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,�k��c,�k��c,15,49,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,170.00000000000000000000,3.1
���{,��s����,��Z,�k��c,4,35,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1100.00000000000000000000,13.8
���{,��s����,�k��c,�k��c,2,17,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,55.6
���{,��s����,�k��c,�k��c,1,5,145,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,6700.00000000000000000000,46.2
���{,��s����,�k��c,�k��c,3,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,38.5
���{,��s����,���c,�k��c,8,37,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,20
���{,��s����,���c,�k��c,5,37,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,22.9
���{,��s����,�k��c,�k��c,1,19,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,35
���{,��s����,�k��c,�k��c,3,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,28.2
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,33.8
���{,��s����,����,�k��c,9,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���{,��s����,����,�k��c,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���{,��s����,�k��c,�k��c,3,20,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,40
���{,��s����,��Z,�k��c,12,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,24.3
���{,��s����,�k��c,�k��c,3,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,38.5
���{,��s����,�k��c,�k��c,0,5,130,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,6900.00000000000000000000,53.1
���{,��s����,������,�k��c,26,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,980.00000000000000000000,14
���{,��s����,���c,�k��c,8,37,95,,�T�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,11.6
���{,��s����,����,�k��c,14,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,21.3
���{,��s����,���c,�k��c,8,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,��㋷�R�s,�r�V��,�k��c,23,27,65,,�R�k�c�j,�q�b,�s�X���������,2020�N��R�l����,900.00000000000000000000,13.8
���{,��s����,����,�k��c,11,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,28.6
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,40
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,����,�k��c,11,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,15.4
���{,��s����,���c,�k��c,8,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,20
���{,��s����,���c,�k��c,8,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,780.00000000000000000000,13
���{,��s����,���c,�k��c,8,37,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,960.00000000000000000000,11.3
���{,��s����,���c,�k��c,9,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,18.5
���{,��s����,����k,�k��c,26,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,24.3
���{,��s����,�k��c,�k��c,3,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,34.3
���{,��s����,�k��c,�k��c,1,19,80,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,38.8
���{,��s����,����,�k��c,11,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,36.3
���{,��s����,����,�k��c,9,37,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,10.7
���{,��s����,���c,�k��c,8,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,23.3
���{,��s����,���c,�k��c,5,37,95,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,13.7
���{,��㋷�R�s,�R�{�k,�k��c,21,43,45,,�Q�c�j,�q�b,�s�X���������,2020�N��P�l����,35.00000000000000000000,0.8
���{,��s����,�k��c,�k��c,3,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,32
���{,��s����,�k��c,�k��c,2,17,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,51.1
���{,��s����,�k��c,�k��c,3,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,38.9
���{,��s����,����,�k��c,11,33,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,14.3
���{,��s����,����,�k��c,13,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,24.6
���{,��s����,������,�k��c,29,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,15.7
���{,��s����,���c,�k��c,5,37,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,16.7
���{,��s����,������,�k��c,26,35,70,,,�q�b,���H�ƒn��,2019�N��S�l����,680.00000000000000000000,9.7
���{,��s����,���c,�k��c,5,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,10.8
���{,��s����,����,�k��c,9,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,11.4
���{,��㋷�R�s,�R�{�k,�k��c,20,43,45,,�Q�c�j,�q�b,�s�X���������,2019�N��S�l����,35.00000000000000000000,0.8
���{,��s����,���c,�k��c,23,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,18.5
���{,��s����,���c,�k��c,23,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,880.00000000000000000000,13.5
���{,��s����,���c,�k��c,28,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,24.3
���{,��s����,�k��c,�k��c,15,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,12.4
���{,��s����,����,�k��c,11,33,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,27.5
���{,��s����,�k��c,�k��c,4,20,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,40
���{,��s����,�k��c,�k��c,5,20,100,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,40
���{,��s����,�k��c,�k��c,2,17,220,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��R�l����,7400.00000000000000000000,33.6
���{,��s����,����,�k��c,14,35,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,13.3
���{,��s����,������,�k��c,25,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,18.6
���{,��s����,���c,�k��c,8,37,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,15.7
���{,��s����,�k��c,�k��c,3,20,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,25.7
���{,��s����,�k��c,�k��c,4,20,100,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,32
���{,��s����,��Z,�k��c,4,35,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1700.00000000000000000000,21.3
���{,��s����,����,�k��c,11,33,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,����,�k��c,11,33,60,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,18.3
���{,��s����,����,�k��c,11,33,60,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,15
���{,��㋷�R�s,�R�{�k,�k��c,20,57,40,,�R�c�j,�q�b,�s�X���������,2019�N��Q�l����,80.00000000000000000000,2
���{,��s����,���c,�k��c,8,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,12.5
���{,��s����,���c,�k��c,26,34,70,,,,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,12.9
���{,��s����,�k��c,�k��c,1,19,95,,,�q�b,���ƒn��,2019�N��P�l����,3600.00000000000000000000,37.9
���{,��s����,�k��c,�k��c,3,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,41.5
���{,��s����,����,�k��c,11,33,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,����,�k��c,9,37,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,810.00000000000000000000,12.5
���{,��s����,���c,�k��c,9,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,24.6
���{,��s����,���c,�k��c,8,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,���c,�k��c,8,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,���c,�k��c,5,37,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,20
���{,��s����,�k��c,�k��c,14,49,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,380.00000000000000000000,6.9
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,35
���{,��s����,�k��c,�k��c,3,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,31.1
���{,��s����,������,�k��c,25,35,70,,,�q�b,���H�ƒn��,2018�N��S�l����,550.00000000000000000000,7.9
���{,��s����,����,�k��c,13,35,95,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,13.7
���{,��s����,���c,�k��c,23,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,10.8
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,36.3
���{,��s����,����k,�k��c,30,27,80,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,17.5
���{,��s����,����,�k��c,13,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,18.3
���{,��s����,���c,�k��c,23,31,60,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,700.00000000000000000000,11.7
���{,��s����,����,�k��c,13,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,20
���{,��s����,����,�k��c,9,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,14.3
���{,��s����,�k��c,�k��c,3,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,37.1
���{,��s����,����,�k��c,11,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,18.8
���{,��s����,�k��c,�k��c,3,20,70,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,32.9
���{,��s����,����,�k��c,11,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,22.1
���{,��s����,���c,�k��c,5,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,20
���{,��s����,���c,�k��c,9,29,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���{,��s����,���c,�k��c,5,37,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,11.5
���{,��㋷�R�s,�r�V��,�k��c,23,27,75,,�R�k�c�j,�q�b,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,17.3
���{,��s����,���c,�k��c,15,30,65,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,13.1
���{,��s����,����k,�k��c,26,27,65,,,�q�b,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,16.9
���{,��s����,�k��c,�k��c,3,20,100,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,33
���{,��s����,�k��c,�k��c,1,19,85,,,�r�q�b,���ƒn��,2018�N��P�l����,3300.00000000000000000000,38.8
���{,��s����,�k��c,�k��c,4,20,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,38
���{,��㋷�R�s,�r�V��,�k��c,23,27,75,,�R�k�c�j,�q�b,�s�X���������,2018�N��P�l����,1000.00000000000000000000,13.3
���{,��s����,�k��c,�k��c,3,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,24.7
���{,��s����,���c,�k��c,8,24,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,18.8
���{,��s����,����,�k��c,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,14.7
���{,��㋷�R�s,�R�{�k,�k��c,20,57,40,,�Q�k�c�j,�q�b,�s�X���������,2017�N��R�l����,210.00000000000000000000,5.3
���{,��s����,���c,�k��c,5,37,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,���c,�k��c,5,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,25
���{,��s����,����k,�k��c,30,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,20
���{,��s����,�k��c,�k��c,4,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,33.3
���{,��㋷�R�s,�r�V��,�k��c,20,27,75,,�R�k�c�j,�q�b,�s�X���������,2017�N��Q�l����,940.00000000000000000000,12.5
���{,��㋷�R�s,�R�{�k,�k��c,20,57,40,,�R�k�c�j,�q�b,�s�X���������,2017�N��Q�l����,640.00000000000000000000,16
���{,��㋷�R�s,�R�{�k,�k��c,20,36,45,,�R�k�c�j,�q�b,�s�X���������,2017�N��Q�l����,140.00000000000000000000,3.1
���{,��s����,�k��c,�k��c,3,17,65,,�Q�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2600.00000000000000000000,40
���{,��s����,�k��c,�k��c,4,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,35
���{,��s����,�k��c,�k��c,4,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,32.5
���{,��s����,���c,�k��c,8,37,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,18.6
���{,��s����,����,�k��c,11,33,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,20
���{,��㋷�R�s,�R�{�k,�k��c,20,57,45,,�Q�k�c�j,�q�b,�s�X���������,2017�N��P�l����,150.00000000000000000000,3.3
���{,��s����,���c,�k��c,8,37,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,20
���{,��㋷�R�s,�r�V��,�k��c,20,27,70,,�R�k�c�j,�q�b,�s�X���������,2016�N��S�l����,1100.00000000000000000000,15.7
���{,��s����,�k��c,�k��c,3,20,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,29.4
���{,��s����,�k��c,�k��c,1,19,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,3100.00000000000000000000,38.8
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,35
���{,��s����,����,�k��c,11,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,18.5
���{,��s����,�k��c,�k��c,4,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,32.5
���{,��s����,����,�k��c,10,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,17.3
���{,��s����,�k��c,�k��c,3,20,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,33.3
���{,��s����,���c,�k��c,8,37,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,460.00000000000000000000,6.6
���{,��s����,���c,�k��c,8,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,10.3
���{,��s����,���c,�k��c,8,37,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,20
���{,��s����,���c,�k��c,8,37,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,16.5
���{,��s����,�k��c,�k��c,1,19,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��Q�l����,3300.00000000000000000000,44
���{,��s����,����,�k��c,13,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,20
���{,��s����,������,�k��c,25,35,85,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,18.8
���{,��s����,���c,�k��c,8,37,55,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,16.4
���{,��s����,���c,�k��c,6,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,18.6
���{,��s����,����k,�k��c,26,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,14.3
���{,��s����,���c,�k��c,10,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,18.5
���{,��s����,�k��c,�k��c,3,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,35.4
���{,��s����,�k��c,�k��c,3,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,32.5
���{,��s����,���c,�k��c,21,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,15.4
���{,��s����,���c,�k��c,6,37,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,9.4
���{,��s����,���c,�k��c,8,37,60,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,12.2
���{,��s����,������,�k��c,26,33,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,20
���{,��s����,�k��c,�k��c,3,17,65,,�I�[�v���t���A,�q�b,���ƒn��,2015�N��R�l����,3000.00000000000000000000,46.2
���{,��s����,�k��c,�k��c,3,17,70,,�I�[�v���t���A,�q�b,���ƒn��,2015�N��R�l����,3600.00000000000000000000,51.4
���{,��s����,�k��c,�k��c,3,17,95,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3300.00000000000000000000,34.7
���{,��㋷�R�s,�r�V��,�k��c,20,27,75,,�R�k�c�j,�q�b,�s�X���������,2015�N��R�l����,1200.00000000000000000000,16
���{,��㋷�R�s,�r�V��,�k��c,23,27,60,,�R�k�c�j,�q�b,�s�X���������,2015�N��R�l����,1200.00000000000000000000,20
���{,��s����,�k��c,�k��c,1,19,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,33.3
���{,��s����,�k��c,�k��c,2,19,85,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,34.1