�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�v�R��,��X��,21,16,1100,500,,�S����,��P��Z���n��,2023�N��R�l����,8200.00000000000000000000,7.5
���茧,�|���s,�v�R��,��X��,30,,490,125,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,2.4
���茧,�|���s,�v�R��,��X��,15,1,185,115,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,16.8
���茧,�|���s,�v�R��,��X��,18,36,165,175,,�S����,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,13.9
���茧,�|���s,�v�R��,��X��,13,,200,,,,�s�X���������,2021�N��P�l����,940.00000000000000000000,4.7
���茧,�|���s,�v�R��,��X��,26,,175,,,,���Z���n��,2020�N��R�l����,2800.00000000000000000000,16
���茧,�|���s,�v�R��,��X��,23,30,1300,1100,,�q�b,��P��Z���n��,2020�N��Q�l����,11000.00000000000000000000,8.5
���茧,�|���s,�v�R��,��X��,20,4,200,90,,�ؑ�,�s�X���������,2020�N��P�l����,4000.00000000000000000000,20
���茧,�|���s,�v�R��,��X��,29,16,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,15.2
���茧,�|���s,�v�R��,��X��,23,35,510,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,4.9
���茧,�|���s,�v�R��,��X��,13,5,200,85,,�ؑ�,�s�X���������,2019�N��R�l����,3900.00000000000000000000,19.5
���茧,�|���s,�v�R��,��X��,16,,940,,,,���H�ƒn��,2019�N��Q�l����,4800.00000000000000000000,5.1
���茧,�|���s,�v�R��,��X��,24,39,570,320,,�S����,�s�X���������,2019�N��P�l����,1200.00000000000000000000,2.1
���茧,�|���s,�v�R��,��X��,10,,250,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,12
���茧,�|���s,�v�R��,��X��,13,,230,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,12.6
���茧,�|���s,�v�R��,��X��,14,5,210,85,,�y�ʓS����,�s�X���������,2018�N��S�l����,4000.00000000000000000000,19
���茧,�|���s,�v�R��,��X��,13,6,210,95,,�ؑ�,�s�X���������,2017�N��S�l����,3700.00000000000000000000,17.6
���茧,�|���s,�v�R��,��X��,14,34,1600,1300,,�q�b,���H�ƒn��,2017�N��S�l����,7700.00000000000000000000,4.8
���茧,�|���s,�v�R��,��X��,13,6,200,110,,�ؑ�,,2017�N��R�l����,3100.00000000000000000000,15.5
���茧,�|���s,�v�R��,��X��,21,30,880,820,,�q�b,��P��Z���n��,2016�N��R�l����,5800.00000000000000000000,6.6
���茧,�|���s,�v�R��,��X��,11,7,210,100,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,16.2
���茧,�|���s,�v�R��,��X��,11,,190,,,,,2016�N��Q�l����,2800.00000000000000000000,14.7
���茧,�|���s,�v�R��,��X��,25,39,750,290,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,3.2
���茧,�|���s,�v�R��,���|��,19,,270,,,,,2014�N��Q�l����,3100.00000000000000000000,11.5
���茧,�|���s,�v�R��,���|��,30,37,2000,1500,,�q�b,���H�ƒn��,2013�N��S�l����,10000.00000000000000000000,5
���茧,�|���s,�v�R��,��X��,21,,230,80,,�ؑ�,,2013�N��R�l����,2200.00000000000000000000,9.6
���茧,�|���s,�v�R��,��X��,10,,1600,350,,�S����,,2013�N��Q�l����,6900.00000000000000000000,4.3
���茧,�|���s,�v�R��,��X��,25,,165,110,,�ؑ�,,2012�N��S�l����,1800.00000000000000000000,10.9
���茧,�|���s,�v�R��,���|��,30,,180,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,10.6
���茧,�|���s,�v�R��,���|��,30,,150,,,,,2011�N��S�l����,2800.00000000000000000000,18.7
���茧,�|���s,�v�R��,��X��,10,,195,115,,�ؑ�,,2010�N��R�l����,1800.00000000000000000000,9.2
���茧,�|���s,�v�R��,��X��,120,,380,230,,�ؑ�,,2010�N��R�l����,3200.00000000000000000000,8.4
���茧,�|���s,�v�R��,��X��,23,,380,230,,�ؑ�,,2010�N��Q�l����,2800.00000000000000000000,7.4
