�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,������,����,11,,110,,,,���ƒn��,2023�N��Q�l����,880.00000000000000000000,8
�k�C��,���َs,������,������,4,,110,145,,�ؑ�,���ƒn��,2022�N��R�l����,550.00000000000000000000,5
�k�C��,���َs,������,������,5,35,220,710,,�S����,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,23.6
�k�C��,���َs,������,������,4,45,135,125,,�ؑ�,���ƒn��,2020�N��P�l����,450.00000000000000000000,3.3
�k�C��,���َs,������,����,8,53,145,450,,�S����,���ƒn��,2019�N��R�l����,500.00000000000000000000,3.4
�k�C��,���َs,������,����,8,,160,,,,���ƒn��,2018�N��R�l����,2400.00000000000000000000,15
�k�C��,���َs,������,���ىw�O,4,,210,290,,�ؑ�,���ƒn��,2017�N��S�l����,1300.00000000000000000000,6.2
�k�C��,���َs,������,����,4,33,560,2000,,�r�q�b,���ƒn��,2017�N��R�l����,32000.00000000000000000000,57.1
�k�C��,���َs,������,������,2,12,960,1300,,�q�b,���ƒn��,2017�N��R�l����,5700.00000000000000000000,5.9
�k�C��,���َs,������,������,1,50,410,2000,,�r�q�b,���ƒn��,2017�N��Q�l����,30000.00000000000000000000,73.2
�k�C��,���َs,������,����,7,,90,125,,�ؑ�,���ƒn��,2017�N��P�l����,1600.00000000000000000000,17.8
�k�C��,���َs,������,����,5,,95,,,,���ƒn��,2016�N��S�l����,950.00000000000000000000,10
�k�C��,���َs,������,����,5,,40,,,,���ƒn��,2016�N��S�l����,1100.00000000000000000000,27.5
�k�C��,���َs,������,������,1,,50,40,,�ؑ�,���ƒn��,2015�N��P�l����,10.00000000000000000000,0.2
�k�C��,���َs,������,������,1,,185,,,,���ƒn��,2015�N��P�l����,2000.00000000000000000000,10.8
�k�C��,���َs,������,������,4,37,460,550,,�S����,���ƒn��,2014�N��P�l����,3200.00000000000000000000,7
�k�C��,���َs,������,������,1,45,300,1700,,�S����,���ƒn��,2014�N��P�l����,1200.00000000000000000000,4
�k�C��,���َs,������,����,6,,60,,,,���ƒn��,2013�N��R�l����,650.00000000000000000000,10.8
�k�C��,���َs,������,������,3,,80,120,,�ؑ�,���ƒn��,2013�N��Q�l����,260.00000000000000000000,3.3
�k�C��,���َs,������,����,13,56,85,140,,�ؑ�,���ƒn��,2012�N��S�l����,500.00000000000000000000,5.9
�k�C��,���َs,������,����,11,,95,100,,�ؑ�,���ƒn��,2012�N��S�l����,300.00000000000000000000,3.2
�k�C��,���َs,������,����,8,33,330,1900,,,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,5.2
�k�C��,���َs,������,����,10,45,320,1300,,�q�b,���ƒn��,2010�N��P�l����,440.00000000000000000000,1.4
�k�C��,���َs,������,����,8,,160,,,,���ƒn��,2009�N��R�l����,2500.00000000000000000000,15.6
�k�C��,���َs,������,����,6,,60,60,,�ؑ�,���ƒn��,2007�N��S�l����,700.00000000000000000000,11.7
�k�C��,���َs,������,����,9,35,220,710,,�S����,���ƒn��,2007�N��R�l����,3400.00000000000000000000,15.5
�k�C��,���َs,������,����,9,50,410,2000,,�r�q�b�A�q�b,���ƒn��,2007�N��Q�l����,6900.00000000000000000000,16.8
