�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�R�]��,�厚�R�c,���Y,120,,430,,,,�s�s�v����O,2023�N��R�l����,160.00000000000000000000,0.4
�F�{��,�����S�R�]��,�厚���],���Y,120,44,220,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.9
�F�{��,�����S�R�]��,�厚�R�c,��㐼��,90,28,410,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,1.3
�F�{��,�����S�R�]��,�厚�R�c,�l�g,90,,480,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0
�F�{��,�����S�R�]��,�厚���],�l�g,30,45,280,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚�R�c,�l�g,30,46,1000,135,,�S����,�s�s�v����O,2021�N��P�l����,930.00000000000000000000,0.9
�F�{��,�����S�R�]��,�厚���],�l�g,120,35,800,260,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.3
�F�{��,�����S�R�]��,�厚�R�c,�l�g,30,53,380,195,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,2.9
�F�{��,�����S�R�]��,�厚���],�l�g,120,,870,,,,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�F�{��,�����S�R�]��,�厚���],�l�g,120,,190,,,�ؑ�,�s�s�v����O,2019�N��S�l����,40.00000000000000000000,0.2
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,29,680,150,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,1.9
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,38,240,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,39,250,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,190.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,39,250,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,40,210,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,170.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,,210,60,,,�s�s�v����O,2018�N��P�l����,170.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,40,230,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.9
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,,250,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,190.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,41,250,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,180.00000000000000000000,0.7
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,,240,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,210.00000000000000000000,0.9
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,40,300,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,210.00000000000000000000,0.7
�F�{��,�����S�R�]��,�厚�R�c,�l�g,60,46,1300,200,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,0.4
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,41,940,260,,�S����,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.2
�F�{��,�����S�R�]��,�厚���],�l�g,90,,390,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,240.00000000000000000000,0.6
�F�{��,�����S�R�]��,�厚�R�c,�l�g,30,47,660,165,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,0.5
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,37,610,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,0.7
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,33,110,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,170.00000000000000000000,1.5
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,60,23,1900,470,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,340.00000000000000000000,0.2
�F�{��,�����S�R�]��,�厚�R�c,���ǔˊ萬��,30,43,105,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,190.00000000000000000000,1.8
�F�{��,�����S�R�]��,�厚�R�c,�l�g,60,,1400,,,�S����,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.1
�F�{��,�����S�R�]��,�厚�R�c,�l�g,30,31,1000,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,460.00000000000000000000,0.5
�F�{��,�����S�R�]��,�厚�R�c,�l�g,60,,300,,,,�s�s�v����O,2009�N��Q�l����,79.00000000000000000000,0.3
�F�{��,�����S�R�]��,�厚�R�c,�l�g,30,35,410,140,,�ؑ�,�s�s�v����O,2009�N��Q�l����,330.00000000000000000000,0.8
�F�{��,�����S�R�]��,�厚���],,,28,650,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,0.9
�F�{��,�����S�R�]��,�厚���],�l�g,60,52,770,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,60.00000000000000000000,0.1
�F�{��,�����S�R�]��,�厚�R�c,�l�g,60,69,400,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,400.00000000000000000000,1
