�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�}���s,����,����,90,48,900,105,,�S����,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2.2
��錧,�}���s,����,����,60,35,830,130,,�ؑ�,�s�X���������,2021�N��S�l����,590.00000000000000000000,0.7
��錧,�}���s,����,����,60,39,420,80,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.4
��錧,�}���s,����,����,90,31,220,85,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.3
��錧,�}���s,����,����,90,,1200,120,,�ؑ�,�s�X���������,2021�N��Q�l����,310.00000000000000000000,0.3
��錧,�}���s,����,����,90,,270,,,,�s�X���������,2020�N��S�l����,4500.00000000000000000000,16.7
��錧,�}���s,����,����,90,,65,,,,�s�X���������,2014�N��Q�l����,310.00000000000000000000,4.8
��錧,�}���s,����,����,60,40,1200,105,,�ؑ�,�s�X���������,2013�N��R�l����,450.00000000000000000000,0.4
��錧,�}���s,����,����,90,46,990,85,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,1.1
��錧,�}���s,����,����,90,,760,,,,�s�X���������,2011�N��P�l����,1900.00000000000000000000,2.5
��錧,�}���s,����,����,60,24,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,370.00000000000000000000,1.8
��錧,�}���s,����,����,60,45,620,70,,�ؑ�,�s�X���������,2008�N��S�l����,180.00000000000000000000,0.3
��錧,�}���s,����,����,90,42,310,85,,�ؑ�,�s�X���������,2008�N��R�l����,900.00000000000000000000,2.9
��錧,�}���s,����,����,60,31,590,195,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,2.4
