�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�R��,�c��,3,34,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,28.7
���{,���s���Z�g��,�R��,�c��,3,24,15,,�P�j,,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,26
���{,���s���Z�g��,�R��,�߃P�u,6,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,�R��,���c��,10,38,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�R��,�c��,2,31,65,,,�r�q�b,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,41.5
���{,���s���Z�g��,�R��,�c��,3,34,30,,,,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,21
���{,���s���Z�g��,�R��,�߃P�u,6,39,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,26.7
���{,���s���Z�g��,�R��,�߃P�u,6,39,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,32
���{,���s���Z�g��,�R��,�߃P�u,6,39,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,���s���Z�g��,�R��,���c��,7,38,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,�R��,�߃P�u,2,28,65,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,�R��,�c��,3,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�R��,��c��,3,17,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,44
���{,���s���Z�g��,�R��,�c��,3,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�R��,�߃P�u,8,12,60,,�R�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,3100.00000000000000000000,51.7
���{,���s���Z�g��,�R��,��c��,6,34,15,,�P�j,,��P��Z���n��,2020�N��Q�l����,420.00000000000000000000,28
���{,���s���Z�g��,�R��,��c��,4,17,80,,�S�k�c�j,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,48.8
���{,���s���Z�g��,�R��,�߃P�u,6,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,�R��,�߃P�u,6,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,30
���{,���s���Z�g��,�R��,��c��,4,17,85,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,44.7
���{,���s���Z�g��,�R��,��c��,6,38,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,�R��,�߃P�u,6,39,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�R��,���c��,6,12,60,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,2900.00000000000000000000,48.3
���{,���s���Z�g��,�R��,��c��,5,22,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,45.5
���{,���s���Z�g��,�R��,�c��,2,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�R��,�߃P�u,6,39,60,,,�q�b,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�R��,�߃P�u,6,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,27.5
���{,���s���Z�g��,�R��,�c��,2,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�R��,��c��,5,22,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�R��,�c��,2,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�R��,�c��,4,36,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,�R��,��c��,8,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,�R��,�c��,3,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�R��,�c��,2,34,30,,�I�[�v���t���A,�q�b,��P��Z���n��,2015�N��R�l����,590.00000000000000000000,19.7
���{,���s���Z�g��,�R��,���c��,6,12,60,,�R�k�c�j,�q�b,���Z���n��,2015�N��R�l����,3000.00000000000000000000,50
���{,���s���Z�g��,�R��,��c��,3,17,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3300.00000000000000000000,44
���{,���s���Z�g��,�R��,�c��,3,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�R��,�c��,3,39,45,,�Q�c�j,�q�b,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,17.8
���{,���s���Z�g��,�R��,��c��,3,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2800.00000000000000000000,43.1
���{,���s���Z�g��,�R��,��c��,4,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,40
���{,���s���Z�g��,�R��,�c��,4,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�R��,��c��,2,17,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2300.00000000000000000000,46
���{,���s���Z�g��,�R��,��c��,5,22,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�R��,�߃P�u,6,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�R��,�߃P�u,6,39,50,,,�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�R��,�߃P�u,6,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�R��,�c��,2,34,15,,�P�j,�q�b,��P��Z���n��,2013�N��P�l����,220.00000000000000000000,14.7
���{,���s���Z�g��,�R��,�c��,4,18,55,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,43.6
���{,���s���Z�g��,�R��,�c��,2,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�R��,��c��,7,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,17.3
���{,���s���Z�g��,�R��,�߃P�u,1,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,40
���{,���s���Z�g��,�R��,�c��,2,34,15,,�P�j,�q�b,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,13.3
���{,���s���Z�g��,�R��,�c��,2,34,15,,�P�j,�q�b,��P��Z���n��,2010�N��S�l����,320.00000000000000000000,21.3
���{,���s���Z�g��,�R��,�߃P�u,2,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2600.00000000000000000000,40
���{,���s���Z�g��,�R��,�c��,2,34,15,,�P�j,�q�b,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,13.3
���{,���s���Z�g��,�R��,�c��,3,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�R��,�c��,3,39,45,,�Q�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,950.00000000000000000000,21.1
���{,���s���Z�g��,�R��,��c��,4,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�R��,�c��,1,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,16.9
���{,���s���Z�g��,�R��,��c��,5,38,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,18.7
���{,���s���Z�g��,�R��,��c��,4,22,70,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,37.1
���{,���s���Z�g��,�R��,�c��,2,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�R��,�c��,3,34,15,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,26.7
���{,���s���Z�g��,�R��,�߃P�u,3,39,60,,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�R��,��c��,5,38,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�R��,�߃P�u,,39,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,2000.00000000000000000000,26.7
���{,���s���Z�g��,�R��,,,,65,,�R�k�c�j,,,2006�N��Q�l����,2000.00000000000000000000,30.8
