�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�a��,���],19,51,340,830,,�S����,���ƒn��,2021�N��R�l����,1300.00000000000000000000,3.8
������,���]�s,�a��,���],24,40,135,290,,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,23
������,���]�s,�a��,���],25,42,175,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,15.4
������,���]�s,�a��,���],20,62,150,440,,�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,10.7
������,���]�s,�a��,���],21,61,230,340,,�ؑ�,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,6.5
������,���]�s,�a��,���],23,,90,55,,�ؑ�,���ƒn��,2016�N��S�l����,380.00000000000000000000,4.2
������,���]�s,�a��,���],20,64,175,410,,�q�b,���ƒn��,2014�N��S�l����,1600.00000000000000000000,9.1
������,���]�s,�a��,���],23,45,90,510,,�ؑ�,���ƒn��,2014�N��R�l����,6700.00000000000000000000,74.4
������,���]�s,�a��,���],30,48,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,7200.00000000000000000000,15.7
������,���]�s,�a��,���],19,51,340,1300,,�S����,���ƒn��,2013�N��S�l����,550.00000000000000000000,1.6
������,���]�s,�a��,���],24,,50,,,,�ߗ׏��ƒn��,2013�N��S�l����,5200.00000000000000000000,104
������,���]�s,�a��,���],29,63,540,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5100.00000000000000000000,9.4
������,���]�s,�a��,���],20,,300,,,,���ƒn��,2011�N��R�l����,1600.00000000000000000000,5.3
������,���]�s,�a��,���],26,44,740,410,,,�ߗ׏��ƒn��,2010�N��Q�l����,6500.00000000000000000000,8.8
������,���]�s,�a��,���],23,,115,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2600.00000000000000000000,22.6
