�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,������,�k��,30,,190,125,,,��P�풆���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,2.8
��茧,�k��s,������,�k��,30,49,130,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,3.5
��茧,�k��s,������,�k��,25,2,150,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18
��茧,�k��s,������,�k��,22,32,480,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,5
��茧,�k��s,������,�k��,28,50,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,2.8
��茧,�k��s,������,�Z��,26,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,17.5
��茧,�k��s,������,�k��,25,3,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.5
��茧,�k��s,������,�k��,21,27,420,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2200.00000000000000000000,5.2
��茧,�k��s,������,�k��,26,56,290,160,,,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.5
��茧,�k��s,������,�k��,30,39,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,8.6
��茧,�k��s,������,�k��,23,,65,,,,��Q��Z���n��,2017�N��Q�l����,60.00000000000000000000,0.9
��茧,�k��s,������,�k��,24,34,910,460,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,4.3
��茧,�k��s,������,�k��,25,,230,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,3.3
��茧,�k��s,������,�k��,25,45,270,140,,,��P�풆���w�Z����p�n��,2016�N��P�l����,630.00000000000000000000,2.3
��茧,�k��s,������,����,9,9,260,100,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,6.2
��茧,�k��s,������,�k��,28,10,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,10
��茧,�k��s,������,�k��,29,,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,320.00000000000000000000,2
��茧,�k��s,������,����,10,25,470,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,3.8
��茧,�k��s,������,����,5,,240,,,,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,4.6
��茧,�k��s,������,�k��,26,35,165,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,830.00000000000000000000,5
��茧,�k��s,������,�k��,25,37,370,140,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1800.00000000000000000000,4.9
��茧,�k��s,������,�k��,25,37,370,140,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,2.7
��茧,�k��s,������,����,4,49,85,165,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,210.00000000000000000000,2.5
��茧,�k��s,������,�k��,24,,165,105,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,10.9
��茧,�k��s,������,�k��,24,15,210,105,,�S����,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,11.4
��茧,�k��s,������,�k��,24,16,210,120,,�S����,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,15.2
��茧,�k��s,������,�k��,23,16,210,105,,�S����,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,17.1
��茧,�k��s,������,����,8,55,390,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,2.8
