�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,������S�s��O����,�s����,�s��{��,6,,200,,,,���ƒn��,2023�N��R�l����,400.00000000000000000000,2
�R����,������S�s��O����,�s����,�s��{��,8,55,300,70,,,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1
�R����,������S�s��O����,�s����,�s��{��,4,64,180,120,,�ؑ�,���ƒn��,2023�N��Q�l����,140.00000000000000000000,0.8
�R����,������S�s��O����,�s����,�s��{��,6,59,330,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.5
�R����,������S�s��O����,�s����,�s��{��,4,59,420,50,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,0.9
�R����,������S�s��O����,�s����,�s��{��,9,32,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,3.3
�R����,������S�s��O����,�s����,�s��{��,10,45,180,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.7
�R����,������S�s��O����,�s����,�s��{��,5,40,360,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,1.9
�R����,������S�s��O����,�s����,�s��{��,19,45,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,5.3
�R����,������S�s��O����,�s����,�s��{��,9,55,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,50.00000000000000000000,0.2
�R����,������S�s��O����,�s����,�s��{��,11,27,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.9
�R����,������S�s��O����,�s����,�s��{��,11,,200,,,,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,2.3
�R����,������S�s��O����,�s����,�s��{��,19,,250,,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,310.00000000000000000000,1.2
�R����,������S�s��O����,�s����,�s��{��,6,,170,50,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,1.8
�R����,������S�s��O����,�s����,�s��{��,9,41,500,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,3
�R����,������S�s��O����,�s����,�s��{��,13,,390,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,340.00000000000000000000,0.9
�R����,������S�s��O����,�s����,�s��{��,7,,125,,,,��P��Z���n��,2014�N��R�l����,190.00000000000000000000,1.5
�R����,������S�s��O����,�s����,�s��{��,9,41,500,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,960.00000000000000000000,1.9
�R����,������S�s��O����,�s����,�s��{��,4,,170,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,2.1
�R����,������S�s��O����,�s����,�s��{��,5,51,720,160,,�S����,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.3
�R����,������S�s��O����,�s����,�s��{��,24,52,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,1.4
�R����,������S�s��O����,�s����,�s��{��,8,33,140,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,4.3
�R����,������S�s��O����,�s����,�s��{��,5,,1300,1100,,�ؑ�,���ƒn��,2009�N��Q�l����,2100.00000000000000000000,1.6
�R����,������S�s��O����,�s����,�s��{��,9,38,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,3
�R����,������S�s��O����,�s����,�s��{��,9,,170,15,,�ؑ�,��P��Z���n��,2008�N��Q�l����,350.00000000000000000000,2.1
