�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�����߉q��,������b�R��,13,,300,,,,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1
���s�{,���s�s������,�����߉q��,������b�R��,14,,260,,,,��P���w�Z����p�n��,2017�N��R�l����,920.00000000000000000000,3.5
���s�{,���s�s������,�����߉q��,������b�R��,18,,700,,,,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,0.6
���s�{,���s�s������,�����߉q��,������b�R��,16,,160,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,8.1
���s�{,���s�s������,�����߉q��,������b�R��,,,135,,,,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,9.6
���s�{,���s�s������,�����߉q��,������b�R��,15,,105,,,,��P���w�Z����p�n��,2007�N��R�l����,10.00000000000000000000,0.1
���s�{,���s�s������,�����߉q��,������b�R��,28,,40,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,460.00000000000000000000,11.5
���s�{,���s�s������,�����߉q��,������b�R��,28,,140,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,11.4
���s�{,���s�s������,�����߉q��,������b�R��,25,,330,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,3
���s�{,���s�s������,�����߉q��,������b�R��,13,,210,,,,��Q�풆���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,11.4
