�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,�����x�N��,����,90,,580,,,,�s�s�v����O,2021�N��R�l����,52.00000000000000000000,0.1
�k�C��,��ʌS���y��,����,����,6,26,650,230,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,1
�k�C��,��ʌS���y��,����,����,6,31,2000,1500,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�k�C��,��ʌS���y��,����,����,8,,630,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,3.50000000000000000000,0
�k�C��,��ʌS���y��,����,����,5,47,450,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�k�C��,��ʌS���y��,����,����,9,33,1100,260,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,0.1
�k�C��,��ʌS���y��,�����x�N��,����,60,54,300,70,,,�s�s�v����O,2016�N��S�l����,59.00000000000000000000,0.2
�k�C��,��ʌS���y��,����,����,4,30,260,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,260.00000000000000000000,1
�k�C��,��ʌS���y��,������,����,30,,2000,,,,�s�s�v����O,2009�N��R�l����,26.00000000000000000000,0
