�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�匴,�֓c,30,,530,260,,,�s�X���������,2023�N��R�l����,2500.00000000000000000000,4.7
�É���,�֓c�s,�㉪�c,�֓c,14,36,420,165,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,4.8
�É���,�֓c�s,�㖜�\,�֓c,30,57,2000,,,,�s�X���������,2023�N��R�l����,10000.00000000000000000000,5
�É���,�֓c�s,���{��,�֓c,30,25,530,270,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,7
�É���,�֓c�s,���{��,�֓c,30,1,390,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,7.2
�É���,�֓c�s,�V��,�֓c,21,18,1300,400,,�ؑ�,���H�ƒn��,2023�N��R�l����,6100.00000000000000000000,4.7
�É���,�֓c�s,����,�֓c,13,43,720,165,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,3.1
�É���,�֓c�s,����,�֓c,6,1,110,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,19.1
�É���,�֓c�s,��V�{,�֓c,10,15,210,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,9
�É���,�֓c�s,���x,�֓c,30,28,480,175,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,5.8
�É���,�֓c�s,���t,�֓c,30,47,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.7
�É���,�֓c�s,���t,�֓c,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,28.3
�É���,�֓c�s,���V�Y,�֓c,16,39,830,560,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,3.6
�É���,�֓c�s,���V�Y,�֓c,25,2,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,16.4
�É���,�֓c�s,��_��,�֓c,120,52,280,125,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,3.2
�É���,�֓c�s,�㖜�\,�֓c,30,,65,,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,4.6
�É���,�֓c�s,��蓰,�֓c,30,17,230,120,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�É���,�֓c�s,�V��,�֓c,13,1,175,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,18.3
�É���,�֓c�s,�V��,�֓c,15,32,1100,440,,�S����,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,4.1
�É���,�֓c�s,���V��,�֓c,13,41,930,430,,�S����,���Z���n��,2023�N��Q�l����,2700.00000000000000000000,2.9
�É���,�֓c�s,����,�֓c,1,59,130,490,,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,23.1
�É���,�֓c�s,����,�֓c,2,59,145,580,,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,11.7
�É���,�֓c�s,����,�֓c,6,21,580,270,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,7.6
�É���,�֓c�s,����,�֓c,30,47,220,110,,,�s�X���������,2023�N��Q�l����,800.00000000000000000000,3.6
�É���,�֓c�s,���t,�֓c,18,47,140,95,,�ؑ�,���Z���n��,2023�N��Q�l����,300.00000000000000000000,2.1
�É���,�֓c�s,���t,�֓c,30,4,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,16.4
�É���,�֓c�s,���t,�֓c,30,,170,,,,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,27.6
�É���,�֓c�s,���t,�֓c,30,1,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���t,�֓c,21,1,520,420,,,���Z���n��,2023�N��Q�l����,16000.00000000000000000000,30.8
�É���,�֓c�s,���t,�֓c,60,54,1300,150,,�ؑ�,�s�X���������,2023�N��Q�l����,5100.00000000000000000000,3.9
�É���,�֓c�s,���V�Y,�֓c,19,10,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.9
�É���,�֓c�s,���V�Y,�֓c,25,55,980,185,,�S����,��P��Z���n��,2023�N��P�l����,6800.00000000000000000000,6.9
�É���,�֓c�s,�匴,�֓c,30,42,200,110,,,�s�X���������,2023�N��P�l����,1200.00000000000000000000,6
�É���,�֓c�s,�㉪�c,�֓c,23,20,190,175,,�ؑ�,�H�ƒn��,2023�N��P�l����,1900.00000000000000000000,10
�É���,�֓c�s,�����c,�֓c,30,23,270,130,,�y�ʓS����,�s�X���������,2023�N��P�l����,1300.00000000000000000000,4.8
�É���,�֓c�s,�x�u,�֓c,30,26,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
�É���,�֓c�s,�L�c,�֓c,30,,165,170,,�ؑ�,�s�X���������,2023�N��P�l����,750.00000000000000000000,4.5
�É���,�֓c�s,����,�֓c,8,15,260,110,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,6.9
�É���,�֓c�s,�ꌾ,�֓c,30,47,330,80,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,4.2
�É���,�֓c�s,���c,�֓c,60,21,890,380,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,2.7
�É���,�֓c�s,���c����,�֓c,60,1,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,8.7
�É���,�֓c�s,���c����,�֓c,60,1,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,7.2
�É���,�֓c�s,���t,�֓c,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
�É���,�֓c�s,���t,�֓c,30,2,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,20
�É���,�֓c�s,���v�H,�֓c,30,6,720,480,,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,23.6
�É���,�֓c�s,�㉪�c,�֓c,23,36,125,80,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,8
�É���,�֓c�s,��_��,�֓c,120,35,2000,540,,�S����,�s�X���������,2022�N��S�l����,6200.00000000000000000000,3.1
�É���,�֓c�s,�����,�֓c,90,35,210,105,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.4
�É���,�֓c�s,�V��,�֓c,14,33,135,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,6.7
�É���,�֓c�s,�x�u,�֓c,30,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.6
�É���,�֓c�s,����,�֓c,5,,85,35,,�ؑ�,���ƒn��,2022�N��S�l����,670.00000000000000000000,7.9
�É���,�֓c�s,����,�֓c,6,25,680,320,,�ؑ�,���H�ƒn��,2022�N��S�l����,4000.00000000000000000000,5.9
�É���,�֓c�s,����,�֓c,3,,90,115,,�ؑ�,���ƒn��,2022�N��S�l����,420.00000000000000000000,4.7
�É���,�֓c�s,����,�֓c,8,42,50,90,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,82
�É���,�֓c�s,��V�{,�֓c,15,39,540,175,,�S����,��Q��Z���n��,2022�N��S�l����,4000.00000000000000000000,7.4
�É���,�֓c�s,��V�{,�֓c,12,4,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�É���,�֓c�s,��V�{,�֓c,10,2,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,19.3
�É���,�֓c�s,���c����,�֓c,30,50,380,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,1.5
�É���,�֓c�s,�x�V��,�֓c,30,37,105,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.4
�É���,�֓c�s,���t,�֓c,24,2,105,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,21.9
�É���,�֓c�s,���t,�֓c,30,,165,110,,,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,32.1
�É���,�֓c�s,�㉪�c,�֓c,15,40,260,110,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,770.00000000000000000000,3
�É���,�֓c�s,�㉪�c,�֓c,21,2,155,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,2600.00000000000000000000,16.8
�É���,�֓c�s,���{��,�֓c,23,45,410,280,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7.3
�É���,�֓c�s,���{��,�֓c,19,2,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,22.6
�É���,�֓c�s,�L��,�֓c,30,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,����,�֓c,4,54,30,40,,�y�ʓS����,���ƒn��,2022�N��R�l����,920.00000000000000000000,30.7
�É���,�֓c�s,����,�֓c,7,,320,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,680.00000000000000000000,2.1
�É���,�֓c�s,����,�֓c,15,17,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,8.3
�É���,�֓c�s,����,�֓c,7,,320,75,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,680.00000000000000000000,2.1
�É���,�֓c�s,��V�{,�֓c,11,16,870,600,,�S����,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,13.8
�É���,�֓c�s,��V�{��,�֓c,14,35,1000,700,,�q�b,��Q��Z���n��,2022�N��R�l����,9400.00000000000000000000,9.4
�É���,�֓c�s,���c,�֓c,60,18,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,7.5
�É���,�֓c�s,���c,�֓c,60,32,400,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,780.00000000000000000000,2
�É���,�֓c�s,���c����,�֓c,30,30,770,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,1.9
�É���,�֓c�s,���c����,�֓c,60,,760,,,,��P��Z���n��,2022�N��R�l����,440.00000000000000000000,0.6
�É���,�֓c�s,���t,�֓c,26,38,280,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3
�É���,�֓c�s,���t,�֓c,30,,1700,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,1.7
�É���,�֓c�s,���t,�֓c,30,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,17.1
�É���,�֓c�s,���t,�֓c,30,,250,95,,,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,12
�É���,�֓c�s,���V�Y,�֓c,19,39,380,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,5.5
�É���,�֓c�s,���,�֓c,19,42,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.1
�É���,�֓c�s,��V��,�֓c,29,11,190,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12.6
�É���,�֓c�s,�C�q��,�֓c,21,2,270,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,10.4
�É���,�֓c�s,�C�q��,�֓c,20,18,290,180,,�S����,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,6.9
�É���,�֓c�s,���{��,�֓c,23,45,400,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,5
�É���,�֓c�s,��蓰,�֓c,30,2,240,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,11.3
�É���,�֓c�s,��蓰,�֓c,30,2,250,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,9.6
�É���,�֓c�s,�V��,�֓c,14,33,135,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,490.00000000000000000000,3.6
�É���,�֓c�s,�x�u,�֓c,30,31,185,140,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,6.5
�É���,�֓c�s,����,�֓c,15,59,105,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,1.4
�É���,�֓c�s,����,�֓c,7,66,100,45,,�ؑ�,���ƒn��,2022�N��Q�l����,400.00000000000000000000,4
�É���,�֓c�s,����,�֓c,9,5,160,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,11.3
�É���,�֓c�s,����,�֓c,30,31,200,135,,�y�ʓS����,�s�X���������,2022�N��Q�l����,760.00000000000000000000,3.8
�É���,�֓c�s,���x,�֓c,30,26,390,230,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,9.2
�É���,�֓c�s,���x,�֓c,30,28,135,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,8.9
�É���,�֓c�s,���t,�֓c,30,56,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,5
�É���,�֓c�s,���t,�֓c,30,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,17
�É���,�֓c�s,���t,�֓c,30,4,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,13.6
�É���,�֓c�s,���t,�֓c,30,2,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,16
�É���,�֓c�s,�㉪�c,�֓c,25,,175,,,,�H�ƒn��,2022�N��P�l����,4500.00000000000000000000,25.7
�É���,�֓c�s,���,�֓c,60,32,360,330,,�S����,�s�X���������,2022�N��P�l����,900.00000000000000000000,2.5
�É���,�֓c�s,���{��,�֓c,28,25,520,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,5.8
�É���,�֓c�s,���{��,�֓c,18,46,155,175,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.7
�É���,�֓c�s,����V,�֓c,60,18,650,440,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,4.2
�É���,�֓c�s,�x�u,�֓c,30,37,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,5.6
�É���,�֓c�s,����,�֓c,8,57,510,490,,�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,2.4
�É���,�֓c�s,����,�֓c,5,,80,115,,�ؑ�,���ƒn��,2022�N��P�l����,1700.00000000000000000000,21.3
�É���,�֓c�s,����,�֓c,10,3,125,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,24
�É���,�֓c�s,��V�{,�֓c,14,2,155,105,,,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,25.8
�É���,�֓c�s,�ꌾ,�֓c,30,50,260,115,,,�s�X���������,2022�N��P�l����,520.00000000000000000000,2
�É���,�֓c�s,���x,�֓c,30,,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,9.6
�É���,�֓c�s,���t,�֓c,30,,165,,,,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,31.5
�É���,�֓c�s,���t,�֓c,23,2,85,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,24.7
�É���,�֓c�s,���t,�֓c,30,20,300,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8
�É���,�֓c�s,���t,�֓c,25,3,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,13.5
�É���,�֓c�s,���t,�֓c,30,4,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,12.6
�É���,�֓c�s,���t,�֓c,19,2,135,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,20.7
�É���,�֓c�s,�X��,�֓c,18,7,790,210,,�ؑ�,��Q��Z���n��,2022�N��P�l����,7000.00000000000000000000,8.9
�É���,�֓c�s,��v��,�֓c,60,49,280,90,,�y�ʓS����,�s�X���������,2021�N��S�l����,880.00000000000000000000,3.1
�É���,�֓c�s,�咆��,�֓c,60,50,490,125,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,100.00000000000000000000,0.2
�É���,�֓c�s,�匴,�֓c,30,33,210,110,,�y�ʓS����,�s�X���������,2021�N��S�l����,880.00000000000000000000,4.2
�É���,�֓c�s,�㉪�c,�֓c,29,3,170,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,16.5
�É���,�֓c�s,�㉪�c,�֓c,29,2,180,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,3300.00000000000000000000,18.3
�É���,�֓c�s,�_��,�֓c,120,35,350,70,,�ؑ�,�s�X���������,2021�N��S�l����,150.00000000000000000000,0.4
�É���,�֓c�s,���{��,�֓c,30,,460,75,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,4.3
�É���,�֓c�s,���{��,�֓c,21,47,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,1
�É���,�֓c�s,����V��,�֓c,30,7,200,110,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,8.5
�É���,�֓c�s,����,�֓c,6,40,410,125,,,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,9
�É���,�֓c�s,����,�֓c,5,4,60,80,,�ؑ�,���ƒn��,2021�N��S�l����,2300.00000000000000000000,38.3
�É���,�֓c�s,����,�֓c,8,33,130,115,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,820.00000000000000000000,6.3
�É���,�֓c�s,����,�֓c,9,25,50,100,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,72
�É���,�֓c�s,����,�֓c,7,69,105,95,,,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,22.9
�É���,�֓c�s,����,�֓c,30,45,210,55,,�y�ʓS����,�s�X���������,2021�N��S�l����,480.00000000000000000000,2.3
�É���,�֓c�s,��V�{,�֓c,11,5,165,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,22.4
�É���,�֓c�s,�ꌾ,�֓c,21,36,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,7
�É���,�֓c�s,���t,�֓c,25,2,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,18.9
�É���,�֓c�s,���t,�֓c,29,50,40,80,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,670.00000000000000000000,16.8
�É���,�֓c�s,���t,�֓c,30,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20
�É���,�֓c�s,���t,�֓c,30,,330,195,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,7.9
�É���,�֓c�s,���t,�֓c,14,51,185,155,,,��Q��Z���n��,2021�N��S�l����,5300.00000000000000000000,28.6
�É���,�֓c�s,���V�Y,�֓c,20,7,610,390,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,13000.00000000000000000000,21.3
�É���,�֓c�s,�㉪�c,�֓c,29,3,175,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,4500.00000000000000000000,25.7
�É���,�֓c�s,�㉪�c,�֓c,30,3,170,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,3100.00000000000000000000,18.2
�É���,�֓c�s,�㉪�c,�֓c,15,3,155,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.1
�É���,�֓c�s,�C�q��,�֓c,21,49,440,95,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,1.8
�É���,�֓c�s,����,�֓c,9,,165,,,,���ƒn��,2021�N��R�l����,2400.00000000000000000000,14.5
�É���,�֓c�s,����,�֓c,6,4,60,80,,�ؑ�,���ƒn��,2021�N��R�l����,1900.00000000000000000000,31.7
�É���,�֓c�s,����,�֓c,3,14,55,80,,�S����,���ƒn��,2021�N��R�l����,1600.00000000000000000000,29.1
�É���,�֓c�s,����,�֓c,10,,190,145,,,���ƒn��,2021�N��R�l����,5800.00000000000000000000,30.5
�É���,�֓c�s,��V�{,�֓c,12,58,600,270,,,��Q��Z���n��,2021�N��R�l����,3700.00000000000000000000,6.2
�É���,�֓c�s,������,�֓c,30,42,2000,1400,,�S����,�s�X���������,2021�N��R�l����,3000.00000000000000000000,1.5
�É���,�֓c�s,���x,�֓c,30,26,390,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,7.4
�É���,�֓c�s,���t,�֓c,30,12,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,12.1
�É���,�֓c�s,���t,�֓c,24,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,14.5
�É���,�֓c�s,���t,�֓c,25,54,150,70,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,10.7
�É���,�֓c�s,���t,�֓c,14,40,520,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,2.7
�É���,�֓c�s,���t,�֓c,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,���t,�֓c,30,3,135,100,,�ؑ�,���Z���n��,2021�N��R�l����,2800.00000000000000000000,20.7
�É���,�֓c�s,���t,�֓c,28,3,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18.6
�É���,�֓c�s,���t,�֓c,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,25.5
�É���,�֓c�s,���,�֓c,30,19,200,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,11.5
�É���,�֓c�s,��v��,�֓c,60,47,270,60,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,4.4
�É���,�֓c�s,�㉪�c,�֓c,28,24,190,140,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,7.9
�É���,�֓c�s,�㉪�c,�֓c,30,3,220,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,14.1
�É���,�֓c�s,�㉪�c,�֓c,29,2,175,110,,,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,22.9
�É���,�֓c�s,���{��,�֓c,20,3,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,20
�É���,�֓c�s,��蓰,�֓c,120,46,145,60,,�ؑ�,�s�X���������,2021�N��Q�l����,250.00000000000000000000,1.7
�É���,�֓c�s,�x�u,�֓c,30,53,570,340,,�S����,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,1.8
�É���,�֓c�s,����,�֓c,8,,85,50,,,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,14.1
�É���,�֓c�s,��V�{,�֓c,11,5,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,���L��,�֓c,30,45,290,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3.8
�É���,�֓c�s,�ꌾ,�֓c,23,50,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,740.00000000000000000000,4.1
�É���,�֓c�s,���c����,�֓c,30,3,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,10.5
�É���,�֓c�s,���x,�֓c,30,26,410,250,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,6.1
�É���,�֓c�s,���t,�֓c,28,16,75,60,,�ؑ�,���Z���n��,2021�N��Q�l����,750.00000000000000000000,10
�É���,�֓c�s,�㉪�c,�֓c,25,3,175,110,,,�H�ƒn��,2021�N��P�l����,3400.00000000000000000000,19.4
�É���,�֓c�s,��V��,�֓c,20,3,195,110,,,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,18.5
�É���,�֓c�s,��V��,�֓c,23,3,195,150,,,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,24.1
�É���,�֓c�s,�C�q��,�֓c,25,37,200,90,,�ؑ�,�s�X���������,2021�N��P�l����,850.00000000000000000000,4.3
�É���,�֓c�s,���{��,�֓c,25,30,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.1
�É���,�֓c�s,����V,�֓c,60,27,220,175,,�y�ʓS����,�s�X���������,2021�N��P�l����,1500.00000000000000000000,6.8
�É���,�֓c�s,�V��,�֓c,15,56,330,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,4.5
�É���,�֓c�s,�x�u,�֓c,30,17,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.5
�É���,�֓c�s,����,�֓c,4,51,95,220,,�q�b,���ƒn��,2021�N��P�l����,550.00000000000000000000,5.8
�É���,�֓c�s,����,�֓c,5,25,165,90,,�S����,���ƒn��,2021�N��P�l����,1800.00000000000000000000,10.9
�É���,�֓c�s,����,�֓c,30,3,2000,105,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,1.1
�É���,�֓c�s,���c����,�֓c,30,22,310,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,8.1
�É���,�֓c�s,���x,�֓c,30,30,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,6.7
�É���,�֓c�s,���t,�֓c,30,27,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,10
�É���,�֓c�s,���t,�֓c,28,4,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,12.2
�É���,�֓c�s,��F,�֓c,30,47,520,60,,�S����,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.8
�É���,�֓c�s,�匴,�֓c,30,42,200,90,,�ؑ�,�s�X���������,2020�N��S�l����,750.00000000000000000000,3.8
�É���,�֓c�s,�㉪�c,�֓c,28,23,1200,630,,�S����,�H�ƒn��,2020�N��S�l����,8200.00000000000000000000,6.8
�É���,�֓c�s,��V��,�֓c,21,18,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.6
�É���,�֓c�s,���{��,�֓c,25,,200,110,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7
�É���,�֓c�s,���{��,�֓c,25,4,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,23.1
�É���,�֓c�s,���{��,�֓c,25,4,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,21.5
�É���,�֓c�s,������,�֓c,60,33,2000,710,,�S����,�s�X���������,2020�N��S�l����,10000.00000000000000000000,5
�É���,�֓c�s,�V��,�֓c,13,20,190,160,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,10
�É���,�֓c�s,�V��,�֓c,18,4,165,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,13.3
�É���,�֓c�s,�V��,�֓c,18,4,150,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,14.7
�É���,�֓c�s,�V��,�֓c,18,19,1400,960,,�q�b,���H�ƒn��,2020�N��S�l����,18000.00000000000000000000,12.9
�É���,�֓c�s,�V��,�֓c,16,4,160,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,11.9
�É���,�֓c�s,����,�֓c,5,25,490,90,,�S����,���ƒn��,2020�N��S�l����,3900.00000000000000000000,8
�É���,�֓c�s,��V�{��,�֓c,11,30,1100,720,,�S����,��Q��Z���n��,2020�N��S�l����,8500.00000000000000000000,7.7
�É���,�֓c�s,�����|������,�֓c,90,8,220,80,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,11.8
�É���,�֓c�s,���c����,�֓c,30,56,1800,410,,�S����,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,1.9
�É���,�֓c�s,���c����,�֓c,30,38,530,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,0.8
�É���,�֓c�s,������,�֓c,30,42,2000,1400,,�S����,�s�X���������,2020�N��S�l����,1700.00000000000000000000,0.9
�É���,�֓c�s,���t,�֓c,30,64,130,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,2.2
�É���,�֓c�s,���t,�֓c,26,,200,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,840.00000000000000000000,4.2
�É���,�֓c�s,���t,�֓c,13,44,420,185,,�ؑ�,��Q��Z���n��,2020�N��S�l����,7400.00000000000000000000,17.6
�É���,�֓c�s,���V�Y,�֓c,16,14,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,9.7
�É���,�֓c�s,���V�Y,�֓c,19,29,700,320,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,6.4
�É���,�֓c�s,��v��,�֓c,90,26,220,195,,�y�ʓS����,�s�X���������,2020�N��R�l����,1600.00000000000000000000,7.3
�É���,�֓c�s,��v��,�֓c,60,4,195,105,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,13.3
�É���,�֓c�s,��_��,�֓c,120,,210,120,,,�s�X���������,2020�N��R�l����,2600.00000000000000000000,12.4
�É���,�֓c�s,���V�c,�֓c,60,45,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2020�N��R�l����,6200.00000000000000000000,3.1
�É���,�֓c�s,�����u,�֓c,60,16,150,115,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,8.7
�É���,�֓c�s,�L��,�֓c,30,23,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,8.5
�É���,�֓c�s,����,�֓c,8,18,115,60,,�ؑ�,���ƒn��,2020�N��R�l����,1600.00000000000000000000,13.9
�É���,�֓c�s,����,�֓c,6,69,40,50,,,���ƒn��,2020�N��R�l����,180.00000000000000000000,4.5
�É���,�֓c�s,����,�֓c,4,56,1600,450,,�ؑ�,���ƒn��,2020�N��R�l����,24000.00000000000000000000,15
�É���,�֓c�s,�l��,�֓c,60,4,290,105,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,7.9
�É���,�֓c�s,�ꌾ,�֓c,23,42,260,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.6
�É���,�֓c�s,���t,�֓c,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.5
�É���,�֓c�s,���t,�֓c,28,4,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,14.8
�É���,�֓c�s,���V�Y,�֓c,16,14,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.1
�É���,�֓c�s,�匴,�֓c,30,43,165,70,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,8.5
�É���,�֓c�s,�匴,�֓c,30,16,580,270,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,6
�É���,�֓c�s,�}�~,�֓c,60,,510,,,�ؑ�,�s�X���������,2020�N��Q�l����,790.00000000000000000000,1.5
�É���,�֓c�s,���V��,�֓c,26,31,240,160,,�S����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,6.3
�É���,�֓c�s,�㉪�c,�֓c,29,3,165,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,28.5
�É���,�֓c�s,��암,�֓c,120,4,240,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,6.3